"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Paniermehl","300","g","",""
"","","300","g","02.07.20 18:00","Stocki mit Hackbällchen"
"","","","","",""
"Fertigprodukte","Farmerstengel","77","Stück","",""
"","","15","Stück","30.06.20 12:00","Abreiselunch"
"","","24","Stück","04.07.20 12:00","Abreiselunch"
"","","38","Stück","05.07.20 18:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Kaffee","1.1","kg","",""
"","","1.1","kg","10.07.20 18:00","einfaches Morgenessen"
"","","","","",""
"Fertigprodukte","Ketchup","750","g","",""
"","","750","g","29.06.20 18:00","American Hot Dogs"
"","","","","",""
"Fertigprodukte","Mayonnaise","750","g","",""
"","","750","g","29.06.20 18:00","American Hot Dogs"
"","","","","",""
"Fertigprodukte","Pesto","1.5","kg","",""
"","","1.5","kg","01.07.20 12:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","4.06","Liter","",""
"","","7.6","dl","09.07.20 18:00","Riz Casimir"
"","","3.3","Liter","11.07.20 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.92","kg","",""
"","","375","g","30.06.20 12:00","Abreiselunch"
"","","600","g","04.07.20 12:00","Abreiselunch"
"","","950","g","05.07.20 18:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","2.25","kg","",""
"","","750","g","30.06.20 07:00","Zmorgen"
"","","1.5","kg","01.07.20 07:00","Zmorgen"
"","","","","",""
"Fleisch","Wienerli","30","Stück","",""
"","","30","Stück","29.06.20 18:00","American Hot Dogs"
"","","","","",""
"Fleisch/Geflügel","","0.00","dl","",""
"","","0.00","dl","02.07.20 18:00","Stocki mit Hackbällchen"
"","","0.00","dl","02.07.20 18:00","Stocki mit Hackbällchen"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","7.35","kg","",""
"","","4.5","kg","03.07.20 12:00","Curry reis"
"","","2.85","kg","09.07.20 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","11.1","kg","",""
"","","3.9","kg","02.07.20 18:00","Stocki mit Hackbällchen"
"","","3.04","kg","08.07.20 12:00","Chili con carne"
"","","4.13","kg","11.07.20 18:00","Bolognaise Spaghettiplausch"
"","","5.5","g","11.07.20 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Fleisch/Schwein","Landjäger","77","Paare","",""
"","","15","Paare","30.06.20 12:00","Abreiselunch"
"","","24","Paare","04.07.20 12:00","Abreiselunch"
"","","38","Paare","05.07.20 18:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Schinken","950","g","",""
"","","950","g","07.07.20 18:00","Carbonara zu Spaghetti"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.41","kg","",""
"","","1.41","kg","10.07.20 12:00","Hörndliauflauf"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.62","kg","",""
"","","1.42","kg","06.07.20 18:00","Berner Rösti mit Rahmgeschnetzeltes"
"","","190","g","07.07.20 18:00","Carbonara zu Spaghetti"
"","","","","",""
"Früchte","Bananen (Stk)","9.0","Stück","",""
"","","9.0","Stück","03.07.20 12:00","Curry reis"
"","","","","",""
"Gemüse","Auberginen","5.3","Stück","",""
"","","5.3","Stück","12.07.20 12:00","Gemüsecurry"
"","","","","",""
"Gemüse","Auberginen (g)","1.14","kg","",""
"","","1.14","kg","05.07.20 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Bohnen","795","g","",""
"","","795","g","12.07.20 12:00","Gemüsecurry"
"","","","","",""
"Gemüse","Broccoli","1.06","kg","",""
"","","1.06","kg","12.07.20 12:00","Gemüsecurry"
"","","","","",""
"Gemüse","Frische Champignons","2.72","kg","",""
"","","1.2","kg","02.07.20 12:00","Nasigoreng"
"","","1.52","kg","08.07.20 18:00","Nasigoreng"
"","","","","",""
"Gemüse","Kopfsalat","9.5","g","",""
"","","9.5","g","09.07.20 18:00","Riz Casimir"
"","","","","",""
"Gemüse","Lauch","1.19","kg","",""
"","","525","g","02.07.20 12:00","Nasigoreng"
"","","665","g","08.07.20 18:00","Nasigoreng"
"","","","","",""
"Gemüse","Paprika","60","g","",""
"","","60","g","02.07.20 18:00","Stocki mit Hackbällchen"
"","","","","",""
"Gemüse","Pepperoni","15.9","Stück","",""
"","","15.9","Stück","12.07.20 12:00","Gemüsecurry"
"","","","","",""
"Gemüse","Pepperoni (g)","760","g","",""
"","","760","g","05.07.20 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Pilze","1.71","kg","",""
"","","1.71","kg","06.07.20 12:00","Pilz-, Tomaten- und Safranrisotto"
"","","","","",""
"Gemüse","Rüebli","9.4","kg* ","",""
"","","1.2","kg* ","30.06.20 12:00","Abreiselunch"
"","","525","g* ","02.07.20 12:00","Nasigoreng"
"","","1.92","kg* ","04.07.20 12:00","Abreiselunch"
"","","3.04","kg* ","05.07.20 18:00","Abreiselunch"
"","","665","g* ","08.07.20 18:00","Nasigoreng"
"","","990","g* ","11.07.20 18:00","Bolognaise Spaghettiplausch"
"","","1.06","kg* ","12.07.20 12:00","Gemüsecurry"
"","","","","",""
"Gemüse","Salat","16.5","Stück","",""
"","","16.5","Stück","11.07.20 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Gemüse","Sellerie","1.36","kg","",""
"","","525","g","02.07.20 12:00","Nasigoreng"
"","","665","g","08.07.20 18:00","Nasigoreng"
"","","165","g","11.07.20 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Gemüse","Shitake Pilze","1.06","kg","",""
"","","1.06","kg","12.07.20 12:00","Gemüsecurry"
"","","","","",""
"Gemüse","Sojasprossen","1.06","kg","",""
"","","1.06","kg","12.07.20 12:00","Gemüsecurry"
"","","","","",""
"Gemüse","Tomaten","1.5","kg","",""
"","","1.5","kg","29.06.20 18:00","American Hot Dogs"
"","","","","",""
"Gemüse","Zucchetti (g)","1.52","kg","",""
"","","1.52","kg","05.07.20 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Zwiebel","5.5","kg","",""
"","","750","g","02.07.20 12:00","Nasigoreng"
"","","3.8","kg","06.07.20 18:00","Berner Rösti mit Rahmgeschnetzeltes"
"","","950","g","08.07.20 18:00","Nasigoreng"
"","","","","",""
"Getreideprodukte","Birchermüesli","4.5","kg","",""
"","","1.5","kg","30.06.20 07:00","Zmorgen"
"","","3","kg","01.07.20 07:00","Zmorgen"
"","","","","",""
"Getreideprodukte","Cornflakes","1.65","kg","",""
"","","1.65","kg","11.07.20 12:00","Brunch"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.75","kg","",""
"","","2.75","kg","10.07.20 18:00","einfaches Morgenessen"
"","","","","",""
"Getreideprodukte","Maisgries fein","2.38","kg","",""
"","","2.38","kg","05.07.20 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","2.25","Liter","",""
"","","7.5","dl","30.06.20 07:00","Zmorgen"
"","","1.5","Liter","01.07.20 07:00","Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10.6","Liter","",""
"","","3","Liter","30.06.20 07:00","Zmorgen"
"","","6","Liter","01.07.20 07:00","Zmorgen"
"","","1.65","Liter","10.07.20 18:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.38","kg","",""
