"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","620","g","",""
"","","620","g","15.06.20 18:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Farmerstengel","62","Stück","",""
"","","31","Stück","17.06.20 12:00","Abreiselunch"
"","","31","Stück","20.06.20 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Ketchup","310","g","",""
"","","310","g","19.06.20 18:00","Aula Hamburger"
"","","","","",""
"Fertigprodukte","Ketchup","1.55","kg","",""
"","","1.55","kg","19.06.20 18:00","Aula Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.24","kg","",""
"","","1.24","kg","19.06.20 18:00","Aula Hamburger"
"","","","","",""
"Fertigprodukte","Salatsauce","3.0","dl","",""
"","","3.0","dl","15.06.20 12:00","Hörnlisalat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.55","kg","",""
"","","775","g","17.06.20 12:00","Abreiselunch"
"","","775","g","20.06.20 12:00","Abreiselunch"
"","","","","",""
"Fleisch","Hackfleisch","4.65","kg","",""
"","","4.65","kg","19.06.20 18:00","Aula Hamburger"
"","","","","",""
"Fleisch/Schwein","Landjäger","62","Paare","",""
"","","31","Paare","17.06.20 12:00","Abreiselunch"
"","","31","Paare","20.06.20 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","375","g","",""
"","","375","g","15.06.20 12:00","Hörnlisalat"
"","","","","",""
"Früchte","Bananen (Stk)","9.3","Stück","",""
"","","9.3","Stück","16.06.20 12:00","Riz Casimir Vegi"
"","","","","",""
"Früchte","Saisonfrüchte","62","Stück","",""
"","","31","Stück","17.06.20 12:00","Abreiselunch"
"","","31","Stück","20.06.20 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Gurken","1.48","kg","",""
"","","270","g","15.06.20 12:00","Gurkensalat"
"","","900","g","15.06.20 12:00","Cous Cous Salat"
"","","310","g","19.06.20 18:00","Aula Hamburger"
"","","","","",""
"Gemüse","Paprika","750","g","",""
"","","450","g","15.06.20 12:00","Maissalat"
"","","300","g","15.06.20 12:00","Cous Cous Salat"
"","","","","",""
"Gemüse","Pilze","2.17","kg","",""
"","","2.17","kg","16.06.20 18:00","Chili con carne (Vegi)"
