"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","75","g","",""
"","","75","g","28.07.20 07:00","Birchermüesli"
"","","","","",""
"Backzutaten","Hefe","230","g","",""
"","","90","g","26.07.20 18:00","Bröötelabig 1"
"","","140","g","06.08.20 18:00","Bröötelabig 2"
"","","","","",""
"Backzutaten","Honig","840","g","",""
"","","840","g","02.08.20 18:00","Spaghettiabig"
"","","","","",""
"Backzutaten","Puderzucker","450","g","",""
"","","450","g","28.07.20 18:00","Himbeerecreme"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","4.0","Stück","",""
"","","4.0","Stück","25.07.20 12:00","Kaiserschmarrn(Rupert)"
"","","","","",""
"Backzutaten","Weissmehl","11.5","kg","",""
"","","4.5","kg","26.07.20 18:00","Bröötelabig 1"
"","","7","kg","06.08.20 18:00","Bröötelabig 2"
"","","","","",""
"Backzutaten","Zitronensaft","3.5","cl","",""
"","","3.5","cl","01.08.20 18:00","Fondueabend"
"","","","","",""
"Backzutaten","Zucker","16.3","kg","",""
"","","4","kg","22.07.20 07:00","für den allgemeinen gebrauch"
"","","6.0","g","23.07.20 12:00","Fertigteig Pizza by Dingo"
"","","2","kg","27.07.20 07:00","für den allgemeinen gebrauch"
"","","1.8","kg","31.07.20 07:00","Fotzelschnitten"
"","","2","kg","31.07.20 07:00","für den allgemeinen gebrauch"
"","","21.2","g","03.08.20 12:00","Tomatensuppe"
"","","2","kg","04.08.20 07:00","für den allgemeinen gebrauch"
"","","4","kg","04.08.20 07:00","Sandsturm Buebefueter"
"","","450","g","04.08.20 18:00","Fruchtsalat"
"","","","","",""
"Fertigprodukte","Currypaste","1.8","kg","",""
"","","1.8","kg","28.07.20 18:00","Gemüsecurry"
"","","","","",""
"Fertigprodukte","Farmerstengel","555","Stück","",""
"","","135","Stück","30.07.20 12:00","Lunch"
"","","210","Stück","04.08.20 12:00","Lunch"
"","","210","Stück","07.08.20 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Fertigrösti","18","kg","",""
"","","18","kg","31.07.20 12:00","Rösti und Gmües"
"","","","","",""
"Fertigprodukte","Guetzli","8.6","kg","",""
"","","3.2","kg","03.08.20 18:00","Schoggicreme"
"","","5.4","kg","05.08.20 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","9","kg","",""
"","","9","kg","28.07.20 18:00","Himbeerecreme"
"","","","","",""
"Fertigprodukte","Kaffee","10","kg","",""
"","","4","kg","22.07.20 07:00","für den allgemeinen gebrauch"
"","","2","kg","27.07.20 07:00","für den allgemeinen gebrauch"
"","","2","kg","31.07.20 07:00","für den allgemeinen gebrauch"
"","","2","kg","04.08.20 07:00","für den allgemeinen gebrauch"
"","","","","",""
"Fertigprodukte","Ketchup","21.3","kg","",""
"","","1.35","kg","27.07.20 12:00","Burger und Salate"
"","","4.5","kg","30.07.20 12:00","Lunch"
"","","1.4","kg","01.08.20 18:00","Fondueabend"
