"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","300","g","",""
"","","300","g","15.09.18 21:00","Brownies"
"","","","","",""
"Backzutaten","Halbweissmehl","225","g","",""
"","","225","g","15.09.18 21:00","Brownies"
"","","","","",""
"Backzutaten","Kochschokolade","600","g","",""
"","","600","g","15.09.18 21:00","Brownies"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","36","Stück","",""
"","","36","Stück","15.09.18 21:00","Brownies"
"","","","","",""
"Backzutaten","Zucker","420","g","",""
"","","300","g","15.09.18 21:00","Brownies"
"","","120","g","16.09.18 07:00","Wölflizmorge mit sandsturm"
"","","","","",""
"Fertigprodukte","Salatsauce","2.0","dl","",""
"","","2.0","dl","16.09.18 12:00","Hörnlisalat"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.44","kg","",""
"","","1.44","kg","16.09.18 12:00","Wurstgrillade"
"","","","","",""
"Fleisch/Schwein","Cervelat","6.0","Paare","",""
"","","6.0","Paare","16.09.18 12:00","Wurstgrillade"
"","","","","",""
"Fleisch/Schwein","Landjäger","2.0","Paare","",""
"","","2.0","Paare","15.09.18 18:00","Jägerrisotto"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","250","g","",""
"","","250","g","16.09.18 12:00","Hörnlisalat"
"","","","","",""
"Gemüse","Lauch","320","g","",""
"","","320","g","15.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gemüse","Pilze","360","g","",""
"","","360","g","15.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gemüse","Tomaten","600","g* ","",""
"","","600","g* ","16.09.18 12:00","Hörnlisalat"
"","","","","",""
"Getreideprodukte","Haferflocken","600","g","",""
"","","600","g","16.09.18 07:00","Wölflizmorge mit sandsturm"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","1.8","Liter","",""
"","","1.8","Liter","16.09.18 07:00","Wölflizmorge mit sandsturm"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","120","g","",""
"","","120","g","16.09.18 07:00","Wölflizmorge mit sandsturm"
"","","","","",""
"Getränke/Flüssiges","Wasser","8.4","Liter","",""
"","","7.2","Liter","15.09.18 12:00","Älplermagronen mit Apfelmus"
"","","1.2","Liter","15.09.18 18:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.4","dl","",""
"","","1.2","dl","15.09.18 18:00","Tomatenrisotto"
"","","1.2","dl","15.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Bouillion","24","g","",""
"","","24","g","15.09.18 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.2","Liter","",""
"","","1.2","Liter","15.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","1.6","Stück","",""
"","","2.4","g* ","15.09.18 18:00","Tomatenrisotto"
"","","2.4","g* ","15.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Salz","3.0","g","",""
"","","3.0","g","15.09.18 21:00","Brownies"
"","","","","",""
"Gewürze","Zwiebeln","240","g","",""
"","","120","g","15.09.18 18:00","Tomatenrisotto"
"","","120","g","15.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Öl","1.6","dl","",""
"","","8","cl","15.09.18 18:00","Tomatenrisotto"
"","","8","cl","15.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","10","g","",""
"","","10","g","16.09.18 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel","Eier","11","Stück","",""
"","","6.0","Stück","15.09.18 21:00","Brownies"
"","","5.0","Stück","16.09.18 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","960","g","",""
"","","960","g","15.09.18 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","1.2","kg","",""
"","","1.2","kg","16.09.18 07:00","Wölflizmorge mit sandsturm"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.12","kg","",""
"","","480","g","15.09.18 18:00","Tomatenrisotto"
"","","640","g","15.09.18 18:00","Jägerrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","500","g","",""
"","","500","g","16.09.18 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","960","g","",""
"","","960","g","15.09.18 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","1.2","kg","",""
"","","1.2","kg","15.09.18 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","200","g","",""
"","","200","g","16.09.18 12:00","Hörnlisalat"
"","","","","",""
"Konserven","Konfitüre","180","g","",""
"","","180","g","16.09.18 07:00","Wölflizmorge mit sandsturm"
"","","","","",""
"Konserven","Tomatenpuree","48","g","",""
"","","48","g","15.09.18 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","360","g","",""
"","","360","g","15.09.18 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","294","g","",""
"","","24","g","15.09.18 18:00","Tomatenrisotto"
"","","150","g","15.09.18 21:00","Brownies"
"","","120","g","16.09.18 07:00","Wölflizmorge mit sandsturm"
"","","","","",""
"Milchprodukte","Milch","2.64","Liter","",""
"","","1.8","Liter","15.09.18 12:00","Älplermagronen mit Apfelmus"
"","","8.4","dl","16.09.18 07:00","Wölflizmorge mit sandsturm"
"","","","","",""
"Milchprodukte","Rahm","4.0","dl","",""
"","","4.0","dl","15.09.18 18:00","Jägerrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","1.8","Liter","",""
"","","1.8","Liter","15.09.18 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","250","g","",""
"","","250","g","16.09.18 12:00","Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","240","g","",""
"","","120","g","15.09.18 18:00","Tomatenrisotto"
"","","120","g","15.09.18 18:00","Jägerrisotto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","480","g","",""
"","","480","g","15.09.18 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
