"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","40","g","",""
"","","40","g","14.07.23 07:00","Pancakes"
"","","","","",""
"Backzutaten","Haselnüsse","200","g","",""
"","","200","g","11.07.23 12:00","Birchermüsli"
"","","","","",""
"Backzutaten","Milchschokolade","700","g","",""
"","","700","g","13.07.23 20:00","Schoggibananen"
"","","","","",""
"Backzutaten","Weissmehl","840","g","",""
"","","40","g","11.07.23 18:00","Hörnli und Gehacktes"
"","","800","g","14.07.23 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","490","g","",""
"","","160","g","10.07.23 20:00","Fruchtsalat"
"","","0.00","g","12.07.23 07:00","Porridge"
"","","80","g","14.07.23 07:00","Pancakes"
"","","250","g","14.07.23 20:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","2","Liter","",""
"","","2","Liter","11.07.23 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","90","Stück","",""
"","","37.5","Stück","09.07.23 12:00","Lunch Sommer"
"","","52.5","Stück","12.07.23 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","2","kg","",""
"","","2","kg","14.07.23 20:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Ketchup","525","g","",""
"","","525","g","14.07.23 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.8","Tube(265g)","",""
"","","1.25","Tube(265g)","09.07.23 12:00","Lunch Sommer"
"","","1.75","Tube(265g)","12.07.23 12:00","Lunch Sommer"
"","","0.8","Tube(265g)","13.07.23 12:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Mayonnaise","175","g","",""
"","","175","g","08.07.23 12:00","Reissalat"
"","","","","",""
"Fertigprodukte","Paniermehl","700","g","",""
"","","700","g","14.07.23 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Pesto","500","g","",""
"","","500","g","09.07.23 18:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","3.75","Liter","",""
"","","1.2","Liter","09.07.23 18:00","*Grüner Salat "
"","","8.0","dl","10.07.23 12:00","*Gurkensalat"
"","","1.05","Liter","13.07.23 12:00","Grüner Salat Plus"
"","","7.0","dl","15.07.23 12:00","Maissalat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.5","kg","",""
"","","625","g","09.07.23 12:00","Lunch Sommer"
"","","875","g","12.07.23 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","125","g","",""
"","","125","g","14.07.23 20:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","20","Portion","",""
"","","20","Portion","11.07.23 20:00","Schoggicreme und Vanillecreme"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","600","g","",""
"","","600","g","11.07.23 20:00","Schoggicreme und Vanillecreme"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2","kg","",""
"","","2","kg","15.07.23 12:00","Bräteln"
"","","","","",""
"Fleisch","Hackfleisch","9.5","kg","",""
"","","6","kg","11.07.23 18:00","Hörnli und Gehacktes"
"","","3.5","kg","14.07.23 18:00","Hamburger"
"","","","","",""
"Fleisch/Schwein","Cervelat","11.3","Paare","",""
"","","5.0","Paare","08.07.23 18:00","Cevi-Eintopf"
"","","6.25","Paare","15.07.23 12:00","Bräteln"
"","","","","",""
"Fleisch/Schwein","Salami","1.7","kg","",""
"","","500","g","09.07.23 12:00","Lunch Sommer"
"","","700","g","12.07.23 12:00","Lunch Sommer"
"","","200","g","12.07.23 18:00","Abkochen Chrüsimüsi"
"","","300","g","12.07.23 18:00","Abkochen Chratzbörste"
"","","","","",""
"Fleisch/Schwein","Schinken","1.2","kg","",""
"","","500","g","09.07.23 12:00","Lunch Sommer"
"","","700","g","12.07.23 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","800","g","",""
"","","200","g","12.07.23 18:00","Abkochen Chrüsimüsi"
"","","600","g","12.07.23 18:00","Abkochen Chratzbörste"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","800","g","",""
"","","800","g","10.07.23 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Früchte","Bananen","800","g","",""
"","","800","g","10.07.23 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","90","Stück","",""
"","","20","Stück","08.07.23 12:00","Banane pro person"
"","","35","Stück","13.07.23 20:00","Schoggibananen"
"","","35","Stück","15.07.23 12:00","Banane pro person"
"","","","","",""
"Früchte","Beeren (gefroren)","1.5","kg","",""
"","","750","g","12.07.23 18:00","Abkochen Chrüsimüsi"
"","","750","g","12.07.23 18:00","Abkochen Chratzbörste"
"","","","","",""
"Früchte","Birnen","600","g","",""
"","","600","g","10.07.23 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Erdbeeren","3.4","kg","",""
"","","600","g","10.07.23 20:00","Fruchtsalat"
"","","2.8","kg","11.07.23 12:00","Birchermüsli"
"","","","","",""
"Früchte","Himbeeren","250","g","",""
"","","250","g","14.07.23 20:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Früchte","Melonen","8.0","Stück","",""
"","","4.0","Stück","10.07.23 16:00","wassermelone"
"","","4.0","Stück","10.07.23 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","8.3","kg","",""
"","","4.0","kg","09.07.23 16:00","Nektarine pro person"
"","","800","g","10.07.23 20:00","Fruchtsalat"
"","","3.5","kg","13.07.23 12:00","Nektarine pro person"
"","","","","",""
"Früchte","Nüsse gemahlen","400","g","",""
"","","400","g","11.07.23 12:00","Birchermüsli"
"","","","","",""
"Früchte","Oliven","200","g","",""
"","","200","g","12.07.23 18:00","Abkochen Chrüsimüsi"
"","","","","",""
"Früchte","Saisonfrüchte","24","Stück","",""
"","","24","Stück","11.07.23 12:00","Birchermüsli"
"","","","","",""
"Früchte","Äpfel","11.7","kg","",""
"","","250","g","08.07.23 12:00","Reissalat"
"","","1.25","kg","09.07.23 12:00","Lunch Sommer"
"","","800","g","10.07.23 20:00","Fruchtsalat"
"","","2.4","kg","11.07.23 12:00","Birchermüsli"
"","","1.75","kg","12.07.23 12:00","Lunch Sommer"
"","","5.25","kg","14.07.23 12:00","Apfel pro person"
"","","","","",""
"Gemüse","Auberginen","1.0","Stück","",""
"","","1.0","Stück","12.07.23 18:00","Abkochen Chrüsimüsi"
"","","","","",""
"Gemüse","Broccoli","2","kg","",""
"","","2","kg","10.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Cherry-Tomaten","580","g","",""
"","","500","g","12.07.23 18:00","Abkochen Chrüsimüsi"
"","","80","g","13.07.23 12:00","Hörnlisalat"
"","","","","",""
"Gemüse","Eisbergsalat","600","g","",""
"","","250","g","09.07.23 12:00","Lunch Sommer"
"","","350","g","12.07.23 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Erbsen","500","g","",""
"","","500","g","08.07.23 12:00","Reissalat"
"","","","","",""
"Gemüse","Essiggurken","237","g","",""
"","","125","g","08.07.23 12:00","Reissalat"
"","","112","g","13.07.23 12:00","Hörnlisalat"
"","","","","",""
"Gemüse","Gurken","8.55","kg* ","",""
"","","250","g","09.07.23 12:00","Lunch Sommer"
"","","6","kg","10.07.23 12:00","*Gurkensalat"
"","","350","g","12.07.23 12:00","Lunch Sommer"
"","","900","g* ","12.07.23 18:00","Abkochen Chrüsimüsi"
"","","700","g* ","13.07.23 12:00","Grüner Salat Plus"
"","","350","g* ","14.07.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Kohlrabi","300","g","",""
"","","300","g","12.07.23 18:00","Abkochen Chrüsimüsi"
"","","","","",""
"Gemüse","Pepperoni","13.5","Stück","",""
"","","5.0","Stück","08.07.23 12:00","Reissalat"
"","","2.0","Stück","12.07.23 18:00","Abkochen Chrüsimüsi"
"","","3.0","Stück","12.07.23 18:00","Abkochen Chrüsimüsi"
"","","3.5","Stück","13.07.23 12:00","Grüner Salat Plus"
"","","","","",""
"Gemüse","Pepperoni (g)","2.08","kg","",""
"","","2.0","kg","10.07.23 18:00","Gemüsecurry mit Reis"
"","","80","g","13.07.23 12:00","Hörnlisalat"
"","","","","",""
"Gemüse","Pilze","910","g","",""
"","","250","g","12.07.23 18:00","Abkochen Chrüsimüsi"
"","","300","g","12.07.23 18:00","Abkochen Chratzbörste"
"","","360","g","13.07.23 18:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","709","kg* ","",""
"","","1.25","kg","09.07.23 12:00","Lunch Sommer"
"","","2.0","kg","10.07.23 18:00","Gemüsecurry mit Reis"
"","","3.2","kg","11.07.23 12:00","Rüeblisalat"
"","","1.75","kg","12.07.23 12:00","Lunch Sommer"
"","","320","g* ","12.07.23 18:00","Abkochen Chrüsimüsi"
"","","160","g* ","13.07.23 12:00","Hörnlisalat"
"","","700","g* ","13.07.23 12:00","Grüner Salat Plus"
"","","700","kg* ","14.07.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Salat","15","Stück","",""
"","","8.0","Stück","09.07.23 18:00","*Grüner Salat "
"","","3.5","Stück","13.07.23 12:00","Grüner Salat Plus"
"","","3.5","Stück","14.07.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","1.55","kg","",""
"","","500","g","09.07.23 18:00","Tomatensauce"
"","","700","g","13.07.23 12:00","Grüner Salat Plus"
"","","350","g","14.07.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Zucchetti","2.0","Stück","",""
"","","2.0","Stück","12.07.23 18:00","Abkochen Chrüsimüsi"
"","","","","",""
"Gemüse","Zucchetti (g)","2","kg","",""
"","","2","kg","10.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Zwiebel","7.25","kg","",""
"","","400","g","09.07.23 18:00","Tomatensauce"
"","","2.0","kg","10.07.23 12:00","Älplermagronen mit Apfelmus"
"","","2.0","kg","10.07.23 18:00","Gemüsecurry mit Reis"
"","","1.6","kg","11.07.23 18:00","Hörnli und Gehacktes"
"","","500","g","12.07.23 18:00","Abkochen Chrüsimüsi"
"","","750","g","12.07.23 18:00","Abkochen Chratzbörste"
"","","","","",""
"Getreideprodukte","Birchermüesli","2.8","kg","",""
"","","2.8","kg","11.07.23 12:00","Birchermüsli"
"","","","","",""
"Getreideprodukte","Cornflakes","3.83","kg","",""
"","","300","g","08.07.23 07:00","Standardzmorge"
"","","375","g","09.07.23 07:00","Standardzmorge"
"","","600","g","10.07.23 08:00","Standardzmorge"
"","","600","g","11.07.23 07:00","Standardzmorge"
"","","300","g","12.07.23 07:00","Standardzmorge"
"","","525","g","13.07.23 07:00","Standardzmorge"
"","","600","g","14.07.23 07:00","Standardzmorge"
"","","525","g","15.07.23 07:00","Standardzmorge"
"","","","","",""
"Getreideprodukte","Haferflocken","600","g","",""
"","","600","g","12.07.23 07:00","Porridge"
"","","","","",""
"Getränke/Flüssiges","Ananassaft","2.4","Liter","",""
"","","2.4","Liter","09.07.23 16:00","Willkommensdrink"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","2.4","Liter","",""
"","","2.4","Liter","09.07.23 16:00","Willkommensdrink"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","28.7","Liter","",""
"","","2","Liter","08.07.23 07:00","Standardzmorge"
"","","2.5","Liter","09.07.23 07:00","Standardzmorge"
"","","3.2","Liter","09.07.23 16:00","Willkommensdrink"
"","","4","Liter","10.07.23 08:00","Standardzmorge"
"","","4","Liter","11.07.23 07:00","Standardzmorge"
"","","2","Liter","12.07.23 07:00","Standardzmorge"
"","","3.5","Liter","13.07.23 07:00","Standardzmorge"
"","","4","Liter","14.07.23 07:00","Standardzmorge"
"","","3.5","Liter","15.07.23 07:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.27","kg","",""
"","","100","g","08.07.23 07:00","Standardzmorge"
"","","125","g","09.07.23 07:00","Standardzmorge"
"","","200","g","10.07.23 08:00","Standardzmorge"
"","","200","g","11.07.23 07:00","Standardzmorge"
"","","100","g","12.07.23 07:00","Standardzmorge"
"","","175","g","13.07.23 07:00","Standardzmorge"
"","","200","g","14.07.23 07:00","Standardzmorge"
"","","175","g","15.07.23 07:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","6.5","dl","",""
"","","4","dl","09.07.23 16:00","Willkommensdrink"
"","","2.5","dl","14.07.23 20:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Wasser","45.1","Liter","",""
"","","15","Liter","08.07.23 18:00","Cevi-Eintopf"
"","","24","Liter","10.07.23 12:00","Älplermagronen mit Apfelmus"
"","","1.4","Liter","10.07.23 20:00","Fruchtsalat"
"","","3","Liter","13.07.23 18:00","Tomatenrisotto"
"","","1.2","Liter","13.07.23 18:00","Pilzrisotto"
"","","5.0","dl","14.07.23 20:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.4","dl","",""
"","","3","dl","13.07.23 18:00","Tomatenrisotto"
"","","1.2","dl","13.07.23 18:00","Safranrisotto"
"","","1.2","dl","13.07.23 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillion","84","g","",""
"","","60","g","13.07.23 18:00","Tomatenrisotto"
"","","24","g","13.07.23 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.8","Liter","",""
"","","3","Liter","10.07.23 18:00","Gemüsecurry mit Reis"
"","","1.6","Liter","13.07.23 12:00","Kartoffelsalat"
"","","1.2","Liter","13.07.23 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Curry","60","g","",""
"","","60","g","10.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Ingwer","60","g","",""
"","","60","g","10.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","10.6","Stück","",""
"","","3.0","Stück","09.07.23 18:00","Tomatensauce"
"","","4.0","Stück","12.07.23 18:00","Abkochen Chrüsimüsi"
"","","2.0","Stück","13.07.23 18:00","Tomatenrisotto"
"","","2.4","g* ","13.07.23 18:00","Safranrisotto"
"","","2.4","g* ","13.07.23 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Olivenöl","5","cl","",""
"","","5","cl","09.07.23 18:00","Tomatensauce"
"","","","","",""
"Gewürze","Pfeffer","42","g","",""
"","","10","g","09.07.23 18:00","Sauce alle cinque Pi"
"","","32","g","13.07.23 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Safran","0.12","g","",""
"","","0.12","g","13.07.23 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","165","g* ","",""
"","","80","g","13.07.23 12:00","Kartoffelsalat"
"","","15","g* ","14.07.23 07:00","Pancakes"
"","","70","g* ","14.07.23 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","605","g","",""
"","","80","g","13.07.23 12:00","Kartoffelsalat"
"","","525","g","14.07.23 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","120","g","",""
"","","50","g","09.07.23 12:00","Lunch Sommer"
"","","70","g","12.07.23 12:00","Lunch Sommer"
"","","","","",""
"Gewürze","Tomatenmark","300","g","",""
"","","300","g","10.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Zimt","0.00","g","",""
"","","0.00","g","12.07.23 07:00","Porridge"
"","","","","",""
"Gewürze","Zitronensaft","6","cl","",""
"","","6","cl","10.07.23 20:00","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","1.69","kg","",""
"","","800","g","13.07.23 12:00","Kartoffelsalat"
"","","300","g","13.07.23 18:00","Tomatenrisotto"
"","","120","g","13.07.23 18:00","Safranrisotto"
"","","120","g","13.07.23 18:00","Pilzrisotto"
"","","350","g","14.07.23 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","1.32","Liter","",""
"","","6","dl","10.07.23 18:00","Gemüsecurry mit Reis"
"","","4","cl","11.07.23 18:00","Hörnli und Gehacktes"
"","","3.2","dl","13.07.23 12:00","Kartoffelsalat"
"","","2","dl","13.07.23 18:00","Tomatenrisotto"
"","","8","cl","13.07.23 18:00","Safranrisotto"
"","","8","cl","13.07.23 18:00","Pilzrisotto"
"","","","","",""
"Gewürze/Kräuter","Basilikum","50","g","",""
"","","50","g","09.07.23 18:00","Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Peterli","392","g","",""
"","","25","g","08.07.23 12:00","Reissalat"
"","","160","g","09.07.23 18:00","Sauce alle cinque Pi"
"","","32","g","13.07.23 12:00","Kartoffelsalat"
"","","175","g","14.07.23 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","42","g","",""
"","","10","g","12.07.23 18:00","Abkochen Chrüsimüsi"
"","","32","g","13.07.23 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Eier","21.3","Stück","",""
"","","4.8","Stück","13.07.23 12:00","Hörnlisalat"
"","","6.0","Stück","14.07.23 07:00","Pancakes"
"","","10.5","Stück","14.07.23 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.6","kg","",""
"","","2.0","kg","10.07.23 12:00","Älplermagronen mit Apfelmus"
"","","1.6","kg","13.07.23 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Mehl","140","g","",""
"","","140","g","10.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.0","Liter","",""
"","","1.0","Liter","12.07.23 07:00","Porridge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","34.5","kg","",""
"","","2.0","kg","08.07.23 07:00","Standardzmorge"
"","","2.5","kg","09.07.23 07:00","Standardzmorge"
"","","3.75","kg","09.07.23 12:00","Lunch Sommer"
"","","4.0","kg","10.07.23 08:00","Standardzmorge"
"","","4.0","kg","11.07.23 07:00","Standardzmorge"
"","","2.0","kg","12.07.23 07:00","Standardzmorge"
"","","5.25","kg","12.07.23 12:00","Lunch Sommer"
"","","3.5","kg","13.07.23 07:00","Standardzmorge"
"","","4.0","kg","14.07.23 07:00","Standardzmorge"
"","","3.5","kg","15.07.23 07:00","Standardzmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","70","Stück","",""
"","","70","Stück","14.07.23 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","53.5","Stück","",""
"","","2.0","Stück","12.07.23 18:00","Abkochen Chrüsimüsi"
"","","1.5","Stück","12.07.23 18:00","Abkochen Chratzbörste"
"","","50","Stück","14.07.23 20:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","5.6","kg","",""
"","","2.0","kg","08.07.23 12:00","Reissalat"
"","","3.6","kg","10.07.23 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.16","kg","",""
"","","1.2","kg","13.07.23 18:00","Tomatenrisotto"
"","","480","g","13.07.23 18:00","Safranrisotto"
"","","480","g","13.07.23 18:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","11.4","kg","",""
"","","3.75","kg","08.07.23 18:00","Cevi-Eintopf"
"","","6","kg","11.07.23 18:00","Hörnli und Gehacktes"
"","","1.6","kg","13.07.23 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4.8","kg","",""
"","","4.8","kg","09.07.23 18:00","Pasta Grundmenge"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.8","kg","",""
"","","4.8","kg","10.07.23 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","4.0","Stück","",""
"","","4.0","Stück","10.07.23 20:00","Fruchtsalat"
"","","","","",""
"Konserven","Apfelmus","8.0","kg","",""
"","","6.0","kg","10.07.23 12:00","Älplermagronen mit Apfelmus"
"","","2.0","kg","11.07.23 18:00","Hörnli und Gehacktes"
"","","","","",""
"Konserven","Erbsli und Rüebli","1.0","kg","",""
"","","1.0","kg","08.07.23 18:00","Cevi-Eintopf"
"","","","","",""
"Konserven","Essiggurken","350","g","",""
"","","350","g","14.07.23 18:00","Hamburger"
"","","","","",""
"Konserven","Honig","1.27","kg","",""
