"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","13.5","g","",""
"","","13.5","g","08.10.18 12:00","Penne mit Tomate-Mascarpone Sauce"
"","","","","",""
"Fleisch/Schwein","Cervelat","13.5","Paare","",""
"","","13.5","Paare","07.10.18 18:00","Pfadigschnätzlets"
"","","","","",""
"Gemüse","Pepperoni","13.5","Stück","",""
"","","13.5","Stück","07.10.18 18:00","Pfadigschnätzlets"
"","","","","",""
"Getränke/Flüssiges","Rotwein","8.1","dl","",""
"","","8.1","dl","07.10.18 18:00","Pfadigschnätzlets"
"","","","","",""
"Gewürze","Bouillonwürfel","2.7","Stück","",""
"","","2.7","Stück","07.10.18 18:00","Pfadigschnätzlets"
"","","","","",""
"Gewürze","Knoblauchzehen","13.5","Stück","",""
"","","13.5","Stück","08.10.18 12:00","Penne mit Tomate-Mascarpone Sauce"
"","","","","",""
"Gewürze","Olivenöl","2.7","dl","",""
"","","2.7","dl","08.10.18 12:00","Penne mit Tomate-Mascarpone Sauce"
"","","","","",""
"Gewürze","Salz","27","g","",""
"","","27","g","07.10.18 18:00","Pfadigschnätzlets"
"","","","","",""
"Gewürze","Zwiebeln","1.7","kg* ","",""
"","","1.22","kg* ","07.10.18 12:00","Chäshörnli (Appenzeller)"
"","","243","g* ","07.10.18 18:00","Pfadigschnätzlets"
"","","243","g* ","08.10.18 12:00","Penne mit Tomate-Mascarpone Sauce"
"","","","","",""
"Gewürze","Öl","8.1","cl","",""
"","","8.1","cl","07.10.18 18:00","Pfadigschnätzlets"
"","","","","",""
"Grundnahrungsmittel","Mehl","405","g* ","",""
"","","270","g* ","07.10.18 12:00","Chäshörnli (Appenzeller)"
"","","135","g* ","07.10.18 18:00","Pfadigschnätzlets"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.7","cl","",""
"","","2.7","cl","08.10.18 12:00","Penne mit Tomate-Mascarpone Sauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.38","kg","",""
"","","3.38","kg","07.10.18 12:00","Chäshörnli (Appenzeller)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","2.97","kg","",""
"","","2.97","kg","08.10.18 12:00","Penne mit Tomate-Mascarpone Sauce"
"","","","","",""
"Konserven","Raviolli","4.05","kg","",""
"","","4.05","kg","06.10.18 18:00","Ravioli-Auflauf"
"","","","","",""
"Konserven","gehackte Tomaten","2.7","kg","",""
"","","2.7","kg","08.10.18 12:00","Penne mit Tomate-Mascarpone Sauce"
"","","","","",""
"Milchprodukte","Butter","162","g* ","",""
"","","162","g* ","07.10.18 12:00","Chäshörnli (Appenzeller)"
"","","","","",""
"Milchprodukte","Halbrahm","5.4","dl","",""
"","","5.4","dl","07.10.18 12:00","Chäshörnli (Appenzeller)"
"","","","","",""
"Milchprodukte","Mascarpone","1.35","kg","",""
"","","1.35","kg","08.10.18 12:00","Penne mit Tomate-Mascarpone Sauce"
"","","","","",""
"Milchprodukte","Vollrahm","1.08","Liter","",""
"","","1.08","Liter","07.10.18 18:00","Pfadigschnätzlets"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","2.7","kg","",""
"","","2.7","kg","07.10.18 12:00","Chäshörnli (Appenzeller)"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.7","kg","",""
"","","2.7","kg","06.10.18 18:00","Ravioli-Auflauf"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
