"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","27","g","",""
"","","27","g","25.03.20 12:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","7","kg","",""
"","","7","kg","26.03.20 18:00","Bräteln"
"","","","","",""
"Fertigprodukte","Pizzateig","16","kg","",""
"","","9","kg","25.03.20 12:00","Pizza Fertigteig rechteckig"
"","","7","kg","26.03.20 18:00","Bräteln"
"","","","","",""
"Fertigprodukte","Salatsauce","7","Liter","",""
"","","7","Liter","26.03.20 18:00","Bräteln"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","5.25","kg","",""
"","","5.25","kg","26.03.20 18:00","Bräteln"
"","","","","",""
"Fleisch","Hackfleisch","8.75","kg","",""
"","","8.75","kg","23.03.20 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","72","kg","",""
"","","63","kg","24.03.20 12:00","Pouletgeschnetzteltes an Rahmsauce mit Kartoffelstock"
"","","9","kg","25.03.20 18:00","Reis Cazimir"
"","","","","",""
"Fleisch/Geflügel","Truten","2.25","kg","",""
"","","2.25","kg","25.03.20 12:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Fleisch/Schwein","Cervelat","21","Paare","",""
"","","21","Paare","26.03.20 18:00","Bräteln"
"","","","","",""
"Früchte","Saisonfrüchte","83.5","Stück","",""
"","","70","Stück","24.03.20 18:00","Birchermüesli Zmorge"
"","","13.5","Stück","25.03.20 18:00","Reis Cazimir"
"","","","","",""
"Früchte","Äpfel","3.5","kg","",""
"","","3.5","kg","24.03.20 18:00","Birchermüesli Zmorge"
"","","","","",""
"Gemüse","Kopfsalat","5.6","kg","",""
"","","5.6","kg","26.03.20 18:00","Bräteln"
"","","","","",""
"Gemüse","Pepperoni","9.0","Stück","",""
"","","9.0","Stück","25.03.20 12:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Gemüse","Pilze","450","g","",""
"","","450","g","25.03.20 12:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Gemüse","Rüebli","8.4","kg","",""
"","","8.4","kg","26.03.20 18:00","Bräteln"
"","","","","",""
"Gemüse","Tomaten","8.75","kg","",""
"","","8.75","kg","23.03.20 18:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Zwiebel","900","g","",""
"","","900","g","25.03.20 12:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Getreideprodukte","Birchermüesli","3.5","kg","",""
"","","3.5","kg","24.03.20 18:00","Birchermüesli Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","18.7","Liter","",""
"","","18","Liter","24.03.20 07:00","Brot-Frühstück"
"","","7.0","dl","26.03.20 18:00","Bräteln"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","3.6","kg","",""
"","","900","g","24.03.20 07:00","Brot-Frühstück"
"","","900","g","25.03.20 07:00","Brot-Frühstück"
"","","900","g","26.03.20 07:00","Brot-Frühstück"
"","","900","g","27.03.20 07:00","Brot-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","54","Liter","",""
