"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","132","g","",""
"","","132","g","11.02.22 18:00","Pizza"
"","","","","",""
"Backzutaten","Weissmehl","44","g","",""
"","","44","g","06.02.22 18:00","Hörnli und Gehacktes"
"","","","","",""
"Fertigprodukte","Kaffee","2.64","kg","",""
"","","440","g","07.02.22 07:00","Frühstück und Lunchpaket"
"","","440","g","08.02.22 07:00","Frühstück und Lunchpaket"
"","","440","g","09.02.22 07:00","Frühstück und Lunchpaket"
"","","440","g","10.02.22 07:00","Frühstück und Lunchpaket"
"","","440","g","11.02.22 07:00","Frühstück und Lunchpaket"
"","","440","g","12.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Fertigprodukte","Ketchup","440","g","",""
"","","440","g","08.02.22 18:00","Bratwurst"
"","","","","",""
"Fertigprodukte","Mayonnaise","440","g","",""
"","","440","g","08.02.22 18:00","Bratwurst"
"","","","","",""
"Fertigprodukte","Salatsauce","8.8","dl","",""
"","","8.8","dl","07.02.22 18:00","Riz Casimir"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","5.5","Liter","",""
"","","1.1","Liter","07.02.22 18:00","Vanillecreme kaltangerührt"
"","","4.4","Liter","09.02.22 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","825","g","",""
"","","825","g","07.02.22 18:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","44","g","",""
"","","44","g","08.02.22 18:00","Bratwurst"
"","","","","",""
"Fleisch","Hackfleisch","6.6","kg","",""
"","","6.6","kg","06.02.22 18:00","Hörnli und Gehacktes"
"","","","","",""
"Fleisch","Lyonerwurst","3.96","kg","",""
"","","660","g","07.02.22 07:00","Frühstück und Lunchpaket"
"","","660","g","08.02.22 07:00","Frühstück und Lunchpaket"
"","","660","g","09.02.22 07:00","Frühstück und Lunchpaket"
"","","660","g","10.02.22 07:00","Frühstück und Lunchpaket"
"","","660","g","11.02.22 07:00","Frühstück und Lunchpaket"
"","","660","g","12.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.3","kg","",""
"","","3.3","kg","07.02.22 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Salami","3.96","kg","",""
"","","660","g","07.02.22 07:00","Frühstück und Lunchpaket"
"","","660","g","08.02.22 07:00","Frühstück und Lunchpaket"
"","","660","g","09.02.22 07:00","Frühstück und Lunchpaket"
"","","660","g","10.02.22 07:00","Frühstück und Lunchpaket"
"","","660","g","11.02.22 07:00","Frühstück und Lunchpaket"
"","","660","g","12.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Fleisch/Schwein","Schinken","5.94","kg","",""
"","","660","g","07.02.22 07:00","Frühstück und Lunchpaket"
"","","660","g","08.02.22 07:00","Frühstück und Lunchpaket"
"","","660","g","09.02.22 07:00","Frühstück und Lunchpaket"
"","","660","g","10.02.22 07:00","Frühstück und Lunchpaket"
"","","660","g","11.02.22 07:00","Frühstück und Lunchpaket"
"","","1.98","kg","11.02.22 18:00","Pizza"
"","","660","g","12.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","4.4","kg","",""
"","","4.4","kg","06.02.22 12:00","Toast Hawai"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","66","Stück","",""
"","","66","Stück","09.02.22 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","","","",""
"Früchte","Bananen (Stk)","132","Stück","",""
"","","22","Stück","07.02.22 07:00","Frühstück und Lunchpaket"
"","","22","Stück","08.02.22 07:00","Frühstück und Lunchpaket"
"","","22","Stück","09.02.22 07:00","Frühstück und Lunchpaket"
"","","22","Stück","10.02.22 07:00","Frühstück und Lunchpaket"
"","","22","Stück","11.02.22 07:00","Frühstück und Lunchpaket"
"","","22","Stück","12.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Früchte","Birnen","18.5","kg* ","",""
"","","3.08","kg* ","07.02.22 07:00","Frühstück und Lunchpaket"
"","","3.08","kg* ","08.02.22 07:00","Frühstück und Lunchpaket"
"","","3.08","kg* ","09.02.22 07:00","Frühstück und Lunchpaket"
"","","3.08","kg* ","10.02.22 07:00","Frühstück und Lunchpaket"
"","","3.08","kg* ","11.02.22 07:00","Frühstück und Lunchpaket"
"","","3.08","kg* ","12.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Früchte","Pfirsich","26.4","kg","",""
"","","4.4","kg","07.02.22 07:00","Frühstück und Lunchpaket"
"","","4.4","kg","08.02.22 07:00","Frühstück und Lunchpaket"
"","","4.4","kg","09.02.22 07:00","Frühstück und Lunchpaket"
"","","4.4","kg","10.02.22 07:00","Frühstück und Lunchpaket"
"","","4.4","kg","11.02.22 07:00","Frühstück und Lunchpaket"
"","","4.4","kg","12.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Früchte","Äpfel","26.4","kg","",""
"","","4.4","kg","07.02.22 07:00","Frühstück und Lunchpaket"
"","","4.4","kg","08.02.22 07:00","Frühstück und Lunchpaket"
"","","4.4","kg","09.02.22 07:00","Frühstück und Lunchpaket"
"","","4.4","kg","10.02.22 07:00","Frühstück und Lunchpaket"
"","","4.4","kg","11.02.22 07:00","Frühstück und Lunchpaket"
"","","4.4","kg","12.02.22 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Gemüse","Eichblattsalat","12.3","kg","",""
"","","3.52","kg","06.02.22 12:00","Eichblattsalat"
"","","8.8","kg","09.02.22 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","","","",""
"Gemüse","Erbsen","1.1","kg","",""
"","","1.1","kg","08.02.22 18:00","Erbsen und Rüebli"
"","","","","",""
"Gemüse","Kopfsalat","11","g","",""
"","","11","g","07.02.22 18:00","Riz Casimir"
"","","","","",""
"Gemüse","Pepperoni","17.6","Stück","",""
"","","17.6","Stück","11.02.22 18:00","Pizza"
"","","","","",""
"Gemüse","Pilze","440","g","",""
"","","440","g","09.02.22 18:00","Rahmschnitzel mit Nüdeli, Salat und Pfirsich"
"","","","","",""
"Gemüse","Rüebli","1.1","kg","",""
"","","1.1","kg","08.02.22 18:00","Erbsen und Rüebli"
"","","","","",""
"Gemüse","Zwiebel","1.76","kg","",""
"","","1.76","kg","06.02.22 18:00","Hörnli und Gehacktes"
"","","","","",""
"Getreideprodukte","Cornflakes","13.2","kg","",""
"","","2.2","kg","07.02.22 07:00","Frühstück und Lunchpaket"
"","","2.2","kg","08.02.22 07:00","Frühstück und Lunchpaket"
"","","2.2","kg","09.02.22 07:00","Frühstück und Lunchpaket"
"","","2.2","kg","10.02.22 07:00","Frühstück und Lunchpaket"
"","","2.2","kg","11.02.22 07:00","Frühstück und Lunchpaket"
