"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","1.0","kg","",""
"","","1.0","kg","18.05.24 07:00","Zutatenergänzungen"
"","","","","",""
"Backzutaten","Kakaopulver","400","g","",""
"","","400","g","20.05.24 07:00","Milchgries zum Zmorge"
"","","","","",""
"Backzutaten","Trockenhefe","4.0","Stück","",""
"","","4.0","Stück","19.05.24 18:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Zucker","1.98","kg","",""
"","","800","g","18.05.24 18:00","Fotzelschnitten"
"","","600","g","19.05.24 07:00","Haferbrei"
"","","20","g","19.05.24 18:00","Schlangenbrot"
"","","160","g","19.05.24 18:00","Linseneintopf auf ungarische Art"
"","","400","g","20.05.24 07:00","Milchgries zum Zmorge"
"","","","","",""
"Fertigprodukte","Farmerstengel","120","Stück","",""
"","","60","Stück","19.05.24 12:00","Lunch Sommer"
"","","60","Stück","20.05.24 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Kaffee","400","g","",""
"","","400","g","19.05.24 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.0","Tube(265g)","",""
"","","2.0","Tube(265g)","19.05.24 12:00","Lunch Sommer"
"","","2.0","Tube(265g)","20.05.24 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Schokolade","2","kg","",""
"","","1.0","kg","19.05.24 12:00","Lunch Sommer"
"","","1.0","kg","20.05.24 12:00","Lunch Sommer"
"","","","","",""
"Fisch","Lachs","200","g","",""
"","","200","g","19.05.24 18:00","Gebrätlete Forelle"
"","","","","",""
"Fleisch/Schwein","Salami","800","g","",""
"","","400","g","19.05.24 12:00","Lunch Sommer"
"","","400","g","20.05.24 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","800","g","",""
"","","400","g","19.05.24 12:00","Lunch Sommer"
"","","400","g","20.05.24 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.0","kg","",""
"","","1.0","kg","18.05.24 18:00","Bündner Gerstensuppe"
"","","","","",""
"Früchte","Zitronen","5.0","Stück","",""
"","","2.0","Stück","19.05.24 18:00","Linseneintopf auf ungarische Art"
"","","1.0","Stück","19.05.24 18:00","Gebrätlete Forelle"
"","","2.0","Stück","20.05.24 07:00","Milchgries zum Zmorge"
"","","","","",""
"Früchte","Äpfel","2.8","kg","",""
"","","1.4","kg","19.05.24 12:00","Lunch Sommer"
"","","1.4","kg","20.05.24 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Lauch","1.0","kg","",""
"","","1.0","kg","18.05.24 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Rüebli","3.8","kg","",""
"","","1.0","kg","18.05.24 18:00","Bündner Gerstensuppe"
"","","1.4","kg","19.05.24 12:00","Lunch Sommer"
"","","1.4","kg","20.05.24 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Sellerie","1.0","kg","",""
"","","1.0","kg","18.05.24 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Wirz","1.0","kg","",""
"","","1.0","kg","18.05.24 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Zwiebel","1.44","kg","",""
"","","1.2","kg","18.05.24 18:00","Bündner Gerstensuppe"
"","","240","g","19.05.24 18:00","Linseneintopf auf ungarische Art"
"","","","","",""
"Getreideprodukte","Griess","400","g","",""
"","","400","g","20.05.24 07:00","Milchgries zum Zmorge"
"","","","","",""
"Getreideprodukte","Haferflocken","1.5","kg","",""
"","","1.5","kg","19.05.24 07:00","Haferbrei"
"","","","","",""
"Getreideprodukte","Rollgerste","1.0","kg","",""
"","","1.0","kg","18.05.24 18:00","Bündner Gerstensuppe"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4","Liter","",""
"","","4","Liter","19.05.24 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","200","g","",""
"","","200","g","19.05.24 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Tee","40","Liter","",""
"","","20","Liter","19.05.24 12:00","Lunch Sommer"
"","","20","Liter","20.05.24 12:00","Lunch Sommer"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.0","Liter","",""
"","","1.0","Liter","19.05.24 18:00","Schlangenbrot"
"","","","","",""
"Gewürze","Bouillion","200","g","",""
"","","200","g","18.05.24 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Essig","8","cl","",""
"","","8","cl","19.05.24 18:00","Linseneintopf auf ungarische Art"
"","","","","",""
"Gewürze","Knoblauchzehen","8.0","Stück","",""
"","","8.0","Stück","19.05.24 18:00","Linseneintopf auf ungarische Art"
"","","","","",""
"Gewürze","Lorbeerblatt","12","Stück","",""
"","","4.0","Stück","18.05.24 18:00","Bündner Gerstensuppe"
"","","8.0","Stück","19.05.24 18:00","Linseneintopf auf ungarische Art"
"","","","","",""
"Gewürze","Nelken","4.0","Stück","",""
"","","4.0","Stück","18.05.24 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Paprika","0.00","g","",""
"","","0.00","g","19.05.24 18:00","Linseneintopf auf ungarische Art"
"","","","","",""
"Gewürze","Rapsöl","5","cl","",""
"","","5","cl","19.05.24 18:00","Gebrätlete Forelle"
"","","","","",""
"Gewürze","Safran","1.0","g","",""
"","","1.0","g","18.05.24 07:00","Zutatenergänzungen"
"","","","","",""
"Gewürze","Salz","32.2","g* ","",""
"","","32","g","19.05.24 18:00","Schlangenbrot"
"","","4","Prise* ","20.05.24 07:00","Milchgries zum Zmorge"
"","","","","",""
"Gewürze","Senf","80","g","",""
"","","80","g","19.05.24 18:00","Linseneintopf auf ungarische Art"
"","","","","",""
"Gewürze","Vanilleschote","5.0","Stück","",""
"","","5.0","Stück","19.05.24 07:00","Haferbrei"
"","","","","",""
"Gewürze","Zimt","240","g","",""
"","","40","g","18.05.24 18:00","Fotzelschnitten"
"","","200","g","20.05.24 07:00","Milchgries zum Zmorge"
"","","","","",""
"Gewürze","Öl","5.2","dl","",""
"","","4","dl","18.05.24 18:00","Fotzelschnitten"
"","","1.2","dl","19.05.24 18:00","Schlangenbrot"
"","","","","",""
"Gewürze/Kräuter","Peterli","5.0","g","",""
"","","5.0","g","19.05.24 18:00","Gebrätlete Forelle"
"","","","","",""
"Grundnahrungsmittel","Eier","40","Stück","",""
"","","40","Stück","18.05.24 18:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.42","kg","",""
"","","2.0","kg","19.05.24 18:00","Schlangenbrot"
"","","400","g","19.05.24 18:00","Linseneintopf auf ungarische Art"
"","","20","g","19.05.24 18:00","Gebrätlete Forelle"
"","","","","",""
"Grundnahrungsmittel","Wasser","10","Liter","",""
"","","10","Liter","18.05.24 18:00","Bündner Gerstensuppe"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","16.8","kg","",""
"","","4.0","kg","18.05.24 18:00","Fotzelschnitten"
"","","4.0","kg","19.05.24 07:00","Standardzmorge ohni Speschls"
"","","4.4","kg","19.05.24 12:00","Lunch Sommer"
"","","4.4","kg","20.05.24 12:00","Lunch Sommer"
"","","","","",""
"Hülsenfrüchte","Linsen","4","kg","",""
"","","4","kg","19.05.24 18:00","Linseneintopf auf ungarische Art"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","1.0","kg","",""
"","","1.0","kg","18.05.24 18:00","Bündner Gerstensuppe"
"","","","","",""
"Konserven","Apfelmus","1.6","kg","",""
"","","1.6","kg","18.05.24 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Erdbeerkonfitüre","400","g","",""
"","","400","g","20.05.24 07:00","Milchgries zum Zmorge"
"","","","","",""
"Konserven","Essiggurken","800","g","",""
"","","400","g","19.05.24 12:00","Lunch Sommer"
"","","400","g","20.05.24 12:00","Lunch Sommer"
"","","","","",""
"Konserven","Konfitüre","600","g","",""
"","","600","g","19.05.24 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Nutella","400","g","",""
"","","400","g","19.05.24 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Zwetschgenkompott","1.0","kg","",""
"","","1.0","kg","18.05.24 07:00","Zutatenergänzungen"
"","","","","",""
"Milchprodukte","Butter","1.6","kg","",""
"","","400","g","19.05.24 07:00","Standardzmorge ohni Speschls"
"","","400","g","19.05.24 12:00","Lunch Sommer"
"","","400","g","19.05.24 18:00","Linseneintopf auf ungarische Art"
"","","400","g","20.05.24 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte","Halbrahm","4.0","dl","",""
"","","4.0","dl","18.05.24 18:00","Bündner Gerstensuppe"
"","","","","",""
"Milchprodukte","Milch","25.2","Liter","",""
"","","3.2","Liter","18.05.24 18:00","Fotzelschnitten"
"","","8.0","Liter","19.05.24 07:00","Standardzmorge ohni Speschls"
"","","10","Liter","19.05.24 07:00","Haferbrei"
"","","4.0","Liter","20.05.24 07:00","Milchgries zum Zmorge"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.4","kg","",""
"","","1.2","kg","19.05.24 12:00","Lunch Sommer"
"","","1.2","kg","20.05.24 12:00","Lunch Sommer"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
