"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","5.0","g","",""
"","","5.0","g","14.10.19 18:00","Indien: Kokosbällchen"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","150","kg","",""
"","","150","kg","14.10.19 18:00","Indien: Kokosbällchen"
"","","","","",""
"Backzutaten","Mandeln","250","g","",""
"","","250","g","14.10.19 18:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Backzutaten","Puderzucker","80","g","",""
"","","80","g","13.10.19 18:00","Antarktis: Glacé mit Rahm, Meringues und Schoggisauce"
"","","","","",""
"Backzutaten","Schlagrahmfestiger","16","g","",""
"","","16","g","14.10.19 18:00","Indien: Kokosbällchen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","2.0","Stück* ","",""
"","","8","g* ","14.10.19 18:00","Indien: Kokosbällchen"
"","","8","g* ","14.10.19 18:00","Indien: Kokosbällchen"
"","","","","",""
"Backzutaten","Zucker","440","g","",""
"","","100","g","13.10.19 18:00","Antarktis: Glacé mit Rahm, Meringues und Schoggisauce"
"","","90","g","14.10.19 07:00","Indien: Porridge"
"","","50","g","14.10.19 18:00","Indien: Kokosbällchen"
"","","200","g","14.10.19 18:00","Indien: Kokosbällchen"
"","","","","",""
"Fertigprodukte","Fischstäbli","50","Stück","",""
"","","50","Stück","13.10.19 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","2","kg","",""
"","","2","kg","13.10.19 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","4","dl","",""
"","","4","dl","14.10.19 18:00","Indien: Kokosbällchen"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","500","g","",""
"","","500","g","13.10.19 18:00","Antarktis: Glacé mit Rahm, Meringues und Schoggisauce"
"","","","","",""
"Fertigprodukte","Stocki","10","Portion","",""
"","","10","Portion","14.10.19 12:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","","","",""
"Fertigprodukte","Vanilleglace","1.5","kg","",""
"","","1.5","kg","13.10.19 18:00","Antarktis: Glacé mit Rahm, Meringues und Schoggisauce"
"","","","","",""
"Fleisch","Hackfleisch","1.5","kg","",""
"","","1.5","kg","14.10.19 12:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.0","kg","",""
"","","1.0","kg","14.10.19 18:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","5.0","Stück","",""
"","","5.0","Stück","14.10.19 18:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Früchte","Mango","500","g","",""
"","","500","g","14.10.19 18:00","Indien: Mango-Lassi"
"","","","","",""
"Früchte","Äpfel","250","g","",""
"","","250","g","14.10.19 07:00","Indien: Porridge"
"","","","","",""
"Gemüse","Frische Champignons","625","g","",""
"","","625","g","14.10.19 12:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","","","",""
"Gemüse","Rüebli","1.0","kg","",""
"","","1.0","kg","14.10.19 12:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","","","",""
"Getreideprodukte","Haferflocken","375","kg","",""
"","","375","kg","14.10.19 07:00","Indien: Porridge"
"","","","","",""
"Getreideprodukte","Maizena","10","g","",""
"","","10","g","13.10.19 18:00","Antarktis: Glacé mit Rahm, Meringues und Schoggisauce"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","1.5","dl","",""
"","","1.5","dl","14.10.19 18:00","Indien: Kokosbällchen"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","50","g","",""
"","","50","g","14.10.19 07:00"," Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","5","Liter","",""
"","","5","Liter","14.10.19 18:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.5","dl","",""
"","","2.5","dl","14.10.19 12:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.25","Liter","",""
"","","2.5","dl","14.10.19 12:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","1.0","Liter","14.10.19 18:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Gewürze","Curry","50","g","",""
"","","50","g","14.10.19 18:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","5.0","Stück","",""
"","","5.0","Stück","14.10.19 12:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","","","",""
"Gewürze","Petersilie, frische","50","g","",""
"","","50","g","14.10.19 12:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","","","",""
"Gewürze","Salz","1.0","Prise* ","",""
"","","1.0","Prise* ","14.10.19 18:00","Indien: Kokosbällchen"
"","","","","",""
"Gewürze","Vanilleschote","2.5","Stück","",""
"","","2.5","Stück","14.10.19 07:00","Indien: Porridge"
"","","","","",""
"Gewürze","Zimt","5.0","g","",""
"","","5.0","g","14.10.19 07:00","Indien: Porridge"
"","","","","",""
"Gewürze","Zwiebeln","225","g* ","",""
"","","225","g* ","14.10.19 12:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","","","",""
"Grundnahrungsmittel","Eier","9.5","Stück","",""
"","","2.5","Stück","14.10.19 12:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","7.0","Stück","14.10.19 18:00","Indien: Kokosbällchen"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","3.0","Stück","",""
"","","3.0","Stück","13.10.19 18:00","Antarktis: Glacé mit Rahm, Meringues und Schoggisauce"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","2.0","kg","",""
"","","2.0","kg","13.10.19 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"","","","","",""
"Grundnahrungsmittel","Mehl","300","g","",""
"","","100","g","14.10.19 18:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","200","g","14.10.19 18:00","Indien: Kokosbällchen"
"","","","","",""
"Grundnahrungsmittel","Wasser","7.5","dl","",""
"","","7.5","dl","14.10.19 07:00","Indien: Porridge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","1.125","kg","",""
"","","1.125","kg","14.10.19 07:00"," Frühstück"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","500","g","",""
"","","500","g","14.10.19 18:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Konserven","Fruchtsalat","400","g","",""
"","","400","g","14.10.19 18:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Konserven","Honig","20","g","",""
"","","20","g","14.10.19 18:00","Indien: Mango-Lassi"
"","","","","",""
"Konserven","Konfitüre","200","g","",""
"","","200","g","14.10.19 07:00"," Frühstück"
"","","","","",""
"Milchprodukte","Butter","300","g","",""
"","","125","g","14.10.19 07:00"," Frühstück"
"","","100","g","14.10.19 12:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","75","g","14.10.19 18:00","Indien: Riz Casimir mit Mandeln, Bananen und Fruchtsalat"
"","","","","",""
"Milchprodukte","Crème fraiche","150","g","",""
"","","150","g","14.10.19 18:00","Indien: Kokosbällchen"
"","","","","",""
"Milchprodukte","Halbrahm","7.5","dl","",""
"","","2.5","dl","13.10.19 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"","","5.0","dl","14.10.19 12:00","Indien: Fleischbällchen mit Kartoffelstock und Butter-Karotten"
"","","","","",""
"Milchprodukte","Magerquark","250","g","",""
"","","250","g","14.10.19 18:00","Indien: Kokosbällchen"
"","","","","",""
"Milchprodukte","Milch","3.75","Liter","",""
"","","7.5","dl","14.10.19 07:00","Indien: Porridge"
"","","2.5","Liter","14.10.19 07:00"," Frühstück"
"","","5","dl","14.10.19 18:00","Indien: Mango-Lassi"
"","","","","",""
"Milchprodukte","Nature Joghurt","450","g","",""
"","","450","g","14.10.19 18:00","Indien: Mango-Lassi"
"","","","","",""
"Milchprodukte","Vollrahm","7.5","dl","",""
"","","2.5","dl","13.10.19 18:00","Antarktis: Glacé mit Rahm, Meringues und Schoggisauce"
"","","5.0","dl","14.10.19 07:00","Indien: Porridge"
"","","","","",""
