"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zitronensaft","2.16","dl","",""
"","","2.16","dl","03.06.17 20:00","Beerenrahmcreme leicht"
"","","","","",""
"Backzutaten","Zucker","810","g","",""
"","","810","g","03.06.17 20:00","Beerenrahmcreme leicht"
"","","","","",""
"Fertigprodukte","Farmerstengel","108","Stück","",""
"","","108","Stück","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.6","Tube(265g)","",""
"","","3.6","Tube(265g)","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Schokolade","1.8","kg","",""
"","","1.8","kg","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Fleisch","Hackfleisch","7.2","kg","",""
"","","7.2","kg","04.06.17 18:15","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Schwein","Salami","720","g","",""
"","","720","g","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","720","g","",""
"","","720","g","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.8","kg","",""
"","","1.8","kg","03.06.17 17:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Früchte","Beeren (gefroren)","5400","kg","",""
"","","5400","kg","03.06.17 20:00","Beerenrahmcreme leicht"
"","","","","",""
"Früchte","Äpfel","2.52","kg","",""
"","","2.52","kg","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Lauch","3.6","kg","",""
"","","3.6","kg","03.06.17 17:00","Geilheit (Flammkuchen/ Knöpflieintopf)"
"","","","","",""
"Gemüse","Rüebli","2.52","kg","",""
"","","2.52","kg","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","720","g","",""
"","","360","g","04.06.17 07:30","Zmorge"
"","","360","g","05.06.17 07:30","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Tee","36","Liter","",""
"","","36","Liter","05.06.17 12:00","Lunch Sommer"
"","","","","",""
"Getränke/Flüssiges","Wasser","46.8","Liter","",""
"","","43.2","Liter","04.06.17 18:15","Hackfleisch mit Hörnli und Apfelmues"
"","","3.6","Liter","04.06.17 18:15","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillion","144","g","",""
"","","144","g","04.06.17 18:15","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
