"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","6.13","kg","",""
"","","175","g","09.07.19 12:00","Apfelmus"
"","","1.4","kg","11.07.19 07:00","Sandsturm Buebefueter"
"","","1.05","kg","12.07.19 18:00","Birchermüesli"
"","","3.5","g","14.07.19 12:00","Spaghetti al napoletana"
"","","700","g","14.07.19 18:00","Fotzelschnitten mit Apfelmus"
"","","1.4","kg","15.07.19 07:00","Sandsturm Buebefueter"
"","","1.4","kg","17.07.19 07:00","Sandsturm Buebefueter"
"","","","","",""
"Fertigprodukte","Farmerstengel","210","Stück","",""
"","","52.5","Stück","13.07.19 12:00","Lunch Mittag"
"","","52.5","Stück","16.07.19 12:00","Lunch Mittag"
"","","52.5","Stück","17.07.19 12:00","Lunch Mittag"
"","","52.5","Stück","19.07.19 12:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","1.23","Liter","",""
"","","1.23","Liter","18.07.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.2","kg","",""
"","","1.05","kg","09.07.19 12:00","*gemischter Salat"
"","","1.05","kg","10.07.19 12:00","*gemischter Salat"
"","","1.05","kg","14.07.19 12:00","*gemischter Salat"
"","","1.05","kg","14.07.19 18:00","*gemischter Salat"
"","","","","",""
"Fertigprodukte","Pesto","350","g","",""
"","","350","g","11.07.19 12:00","Teigwarensalat"
"","","","","",""
"Fertigprodukte","Salatsauce","7.0","dl","",""
"","","7.0","dl","10.07.19 12:00","5P Penne"
"","","","","",""
"Fertigprodukte","Schoggistängeli","3.5","kg","",""
"","","875","g","13.07.19 12:00","Lunch Mittag"
"","","875","g","16.07.19 12:00","Lunch Mittag"
"","","875","g","17.07.19 12:00","Lunch Mittag"
"","","875","g","19.07.19 12:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","8.75","Stück","",""
"","","8.75","Stück","18.07.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","3.5","kg","",""
"","","3.5","kg","11.07.19 18:00","Kartoffelreis mit Tomaten, Peperoni und Wurst"
"","","","","",""
"Fleisch/Schwein","Salami","5.6","kg","",""
"","","1.4","kg","13.07.19 12:00","Lunch Mittag"
"","","1.4","kg","16.07.19 12:00","Lunch Mittag"
"","","1.4","kg","17.07.19 12:00","Lunch Mittag"
"","","1.4","kg","19.07.19 12:00","Lunch Mittag"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","525","g","",""
"","","525","g","15.07.19 12:00","Grünen Bohnen mit Speck"
"","","","","",""
"Früchte","Bananen","1.05","kg","",""
"","","1.05","kg","12.07.19 18:00","Birchermüesli"
"","","","","",""
"Früchte","Birnen","3.5","kg","",""
"","","3.5","kg","12.07.19 18:00","Birchermüesli"
"","","","","",""
"Früchte","Nüsse gehackt","350","g","",""
"","","350","g","12.07.19 18:00","Birchermüesli"
"","","","","",""
"Früchte","Orangen","1.75","kg","",""
"","","1.75","kg","12.07.19 18:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","175","g","",""
"","","175","g","12.07.19 18:00","Birchermüesli"
"","","","","",""
"Früchte","Trauben","2.8","kg","",""
"","","2.8","kg","12.07.19 18:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","26.3","kg","",""
"","","1.75","kg","09.07.19 12:00","Apfelmus"
"","","3.5","kg","12.07.19 18:00","Birchermüesli"
"","","5.25","kg","13.07.19 12:00","Lunch Mittag"
"","","5.25","kg","16.07.19 12:00","Lunch Mittag"
"","","5.25","kg","17.07.19 12:00","Lunch Mittag"
"","","5.25","kg","19.07.19 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Auberginen (g)","1.05","kg","",""
"","","1.05","kg","15.07.19 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Bohnen","7.88","kg","",""
"","","3.5","kg","09.07.19 18:00","Salzkartoffeln mit Gemüse"
"","","4.38","kg","15.07.19 12:00","Grünen Bohnen mit Speck"
"","","","","",""
"Gemüse","Broccoli","700","g","",""
"","","700","g","15.07.19 18:00","Spätzlipfanne (Vegi)"
"","","","","",""
"Gemüse","Eisberg","3.5","g","",""
"","","3.5","g","10.07.19 12:00","5P Penne"
"","","","","",""
"Gemüse","Eisbergsalat","1.4","kg","",""
"","","1.4","kg","18.07.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gemüse","Erbsen","1.05","kg","",""
"","","700","g","15.07.19 18:00","Spätzlipfanne (Vegi)"
"","","350","g","18.07.19 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Gemüse nach Wahl","5.95","kg","",""
"","","700","g","10.07.19 18:00","Gemüserisotto"
"","","5.25","kg","12.07.19 12:00","Gemüsetätschli mit Stocki"
"","","","","",""
"Gemüse","Gurken","5.95","kg","",""
"","","1.05","kg","09.07.19 12:00","*gemischter Salat"
"","","1.05","kg","10.07.19 12:00","*gemischter Salat"
"","","1.05","kg","14.07.19 12:00","*gemischter Salat"
"","","1.05","kg","14.07.19 18:00","*gemischter Salat"
"","","1.75","kg","18.07.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gemüse","Lauch","1.4","kg","",""
"","","700","g","10.07.19 18:00","Gemüserisotto"
"","","700","g","18.07.19 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Paprika","7.88","kg","",""
"","","7.88","kg","08.07.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Pepperoni","84","Stück","",""
"","","21","Stück","11.07.19 18:00","Kartoffelreis mit Tomaten, Peperoni und Wurst"
"","","14","Stück","13.07.19 12:00","Lunch Mittag"
"","","14","Stück","16.07.19 12:00","Lunch Mittag"
"","","14","Stück","17.07.19 12:00","Lunch Mittag"
"","","7.0","Stück","18.07.19 12:00","Bami-Goreng (Vegi)"
"","","14","Stück","19.07.19 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Pepperoni (g)","2.8","kg","",""
"","","1.05","kg","11.07.19 12:00","Maissalat"
"","","700","g","15.07.19 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","1.05","kg","18.07.19 18:00","Maissalat"
"","","","","",""
"Gemüse","Rüebli","21.1","kg* ","",""
"","","560","g* ","09.07.19 12:00","*gemischter Salat"
"","","3.5","kg* ","09.07.19 18:00","Salzkartoffeln mit Gemüse"
"","","560","g* ","10.07.19 12:00","*gemischter Salat"
"","","3.5","kg* ","13.07.19 12:00","Lunch Mittag"
"","","560","g* ","14.07.19 12:00","*gemischter Salat"
"","","560","g* ","14.07.19 18:00","*gemischter Salat"
"","","700","g* ","15.07.19 18:00","Spätzlipfanne (Vegi)"
"","","3.5","kg* ","16.07.19 12:00","Lunch Mittag"
"","","3.5","kg* ","17.07.19 12:00","Lunch Mittag"
"","","700","g* ","18.07.19 12:00","Bami-Goreng (Vegi)"
"","","3.5","kg* ","19.07.19 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Salat","31.5","Stück","",""
"","","5.25","Stück","09.07.19 12:00","*gemischter Salat"
"","","5.25","Stück","10.07.19 12:00","*gemischter Salat"
"","","3.5","Stück","12.07.19 12:00","Salat"
"","","5.25","Stück","14.07.19 12:00","*gemischter Salat"
"","","5.25","Stück","14.07.19 18:00","*gemischter Salat"
"","","3.5","Stück","17.07.19 18:00","Salat"
"","","3.5","Stück","18.07.19 18:00","Salat"
"","","","","",""
"Gemüse","Schalotte","175","g","",""
"","","175","g","11.07.19 12:00","Teigwarensalat"
"","","","","",""
"Gemüse","Shitake Pilze","700","g","",""
"","","700","g","18.07.19 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Tomaten","7.7","kg* ","",""
"","","700","g* ","09.07.19 12:00","*gemischter Salat"
"","","700","g* ","10.07.19 12:00","*gemischter Salat"
"","","700","g* ","10.07.19 18:00","Gemüserisotto"
"","","2.1","kg* ","11.07.19 18:00","Kartoffelreis mit Tomaten, Peperoni und Wurst"
"","","700","g* ","14.07.19 12:00","*gemischter Salat"
"","","700","g* ","14.07.19 18:00","*gemischter Salat"
"","","2.1","kg* ","18.07.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gemüse","Zucchetti (g)","3.5","kg","",""
"","","1.75","kg","08.07.19 18:00","Gemüsecurry mit Reis"
"","","1.4","kg","15.07.19 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","350","g","15.07.19 18:00","Spätzlipfanne (Vegi)"
"","","","","",""
"Gemüse","Zwiebel","5.25","kg","",""
"","","3.5","kg","08.07.19 18:00","Gemüsecurry mit Reis"
"","","1.75","kg","11.07.19 18:00","Kartoffelreis mit Tomaten, Peperoni und Wurst"
"","","","","",""
"Getreideprodukte","Haferflocken","7.53","kg","",""
"","","1.75","kg","11.07.19 07:00","Sandsturm Buebefueter"
"","","2.28","kg","12.07.19 18:00","Birchermüesli"
"","","1.75","kg","15.07.19 07:00","Sandsturm Buebefueter"
"","","1.75","kg","17.07.19 07:00","Sandsturm Buebefueter"
"","","","","",""
"Getreideprodukte","Maisgries fein","2.19","kg","",""
"","","2.19","kg","15.07.19 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","1.05","dl","",""
"","","1.05","dl","18.07.19 18:00","Linsensalat"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.92","kg","",""
"","","175","g","09.07.19 07:00"," Frühstück"
"","","175","g","10.07.19 07:00"," Frühstück"
"","","175","g","11.07.19 07:00"," Frühstück"
"","","175","g","12.07.19 07:00"," Frühstück"
"","","175","g","13.07.19 07:00"," Frühstück"
"","","175","g","14.07.19 07:00"," Frühstück"
"","","175","g","15.07.19 07:00"," Frühstück"
"","","175","g","16.07.19 07:00"," Frühstück"
"","","175","g","17.07.19 07:00"," Frühstück"
"","","175","g","18.07.19 07:00"," Frühstück"
"","","175","g","19.07.19 07:00"," Frühstück"
"","","","","",""
"Getränke/Flüssiges","Tee","84","Liter","",""
"","","21","Liter","13.07.19 12:00","Lunch Mittag"
"","","21","Liter","16.07.19 12:00","Lunch Mittag"
"","","21","Liter","17.07.19 12:00","Lunch Mittag"
"","","21","Liter","19.07.19 12:00","Lunch Mittag"
"","","","","",""
"Getränke/Flüssiges","Wasser","31.5","Liter","",""
"","","5.25","Liter","09.07.19 12:00","Apfelmus"
"","","5.25","Liter","10.07.19 18:00","Gemüserisotto"
"","","21","Liter","17.07.19 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.25","dl","",""
"","","5.25","dl","10.07.19 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillion","210","g","",""
"","","105","g","10.07.19 18:00","Gemüserisotto"
"","","105","g","15.07.19 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","14","Liter","",""
"","","2.63","Liter","08.07.19 18:00","Gemüsecurry mit Reis"
"","","3.5","Liter","09.07.19 18:00","Salzkartoffeln mit Gemüse"
"","","8.75","dl","11.07.19 12:00","Teigwarensalat"
"","","3.5","Liter","18.07.19 18:00","Linsensalat"
"","","3.5","Liter","18.07.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Bouillonwürfel","3.5","Stück","",""
"","","3.5","Stück","18.07.19 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Curry","52.5","g","",""
"","","52.5","g","08.07.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Essig","1.85","Liter","",""
"","","3.5","dl","09.07.19 12:00","*gemischter Salat"
"","","3.5","dl","10.07.19 12:00","*gemischter Salat"
"","","3.5","dl","11.07.19 12:00","Teigwarensalat"
"","","3.5","dl","14.07.19 12:00","*gemischter Salat"
"","","3.5","dl","14.07.19 18:00","*gemischter Salat"
"","","1.05","dl","18.07.19 18:00","Linsensalat"
"","","","","",""
"Gewürze","Ingwer","52.5","g","",""
"","","52.5","g","08.07.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","29.8","Stück","",""
"","","3.5","Stück","10.07.19 18:00","Gemüserisotto"
"","","8.75","Stück","11.07.19 12:00","Teigwarensalat"
"","","10.5","Stück","14.07.19 12:00","Spaghetti al napoletana"
"","","7.0","Stück","18.07.19 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Olivenöl","3.71","Liter","",""
"","","8.75","dl","09.07.19 12:00","*gemischter Salat"
"","","8.75","dl","10.07.19 12:00","*gemischter Salat"
"","","1.05","dl","14.07.19 12:00","Spaghetti al napoletana"
"","","8.75","dl","14.07.19 12:00","*gemischter Salat"
"","","8.75","dl","14.07.19 18:00","*gemischter Salat"
"","","1.05","dl","18.07.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Paprika","28","g","",""
"","","28","g","11.07.19 12:00","Teigwarensalat"
"","","","","",""
"Gewürze","Pfeffer","17.5","g","",""
"","","17.5","g","10.07.19 12:00","5P Penne"
"","","","","",""
"Gewürze","Salz","140","g* ","",""
"","","35","g","14.07.19 12:00","Spaghetti al napoletana"
"","","70","g","15.07.19 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","35","g* ","15.07.19 18:00","Spätzli-Grundrezept"
"","","","","",""
"Gewürze","Sambal Oelek","7","dl","",""
"","","7","dl","18.07.19 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Senf","700","g","",""
"","","175","g","09.07.19 12:00","*gemischter Salat"
"","","175","g","10.07.19 12:00","*gemischter Salat"
"","","175","g","14.07.19 12:00","*gemischter Salat"
"","","175","g","14.07.19 18:00","*gemischter Salat"
"","","","","",""
"Gewürze","Sojasauce","7","dl","",""
"","","7","dl","18.07.19 12:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Streuwürze","105","g","",""
"","","105","g","18.07.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Tomatenmark","438","g","",""
"","","263","g","08.07.19 18:00","Gemüsecurry mit Reis"
"","","175","g","11.07.19 18:00","Kartoffelreis mit Tomaten, Peperoni und Wurst"
"","","","","",""
"Gewürze","Zimt","35","g","",""
"","","35","g","14.07.19 18:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Gewürze","Zitronensaft","9.63","cl","",""
"","","2.63","cl","09.07.19 12:00","Apfelmus"
"","","7","cl","12.07.19 18:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","6.37","kg* ","",""
"","","1.58","kg* ","09.07.19 12:00","Chäshörnli (Appenzeller)"
"","","525","g* ","10.07.19 18:00","Gemüserisotto"
"","","1.75","kg* ","11.07.19 18:00","Kartoffelreis mit Tomaten, Peperoni und Wurst"
"","","945","g* ","14.07.19 12:00","Spaghetti al napoletana"
"","","525","g* ","15.07.19 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","350","g* ","18.07.19 12:00","Bami-Goreng (Vegi)"
"","","700","g* ","18.07.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
