"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","65","g","",""
"","","15","g","10.07.22 12:00","Schokoladekuchen"
"","","50","g","13.07.22 15:00","Zitronencake"
"","","","","",""
"Backzutaten","Baumnüsse","2.75","kg","",""
"","","1.75","kg","14.07.22 15:00","Bündner Nusstorte"
"","","1.0","kg","15.07.22 12:00","Brownies mit Vanilleglace"
"","","","","",""
"Backzutaten","Halbweissmehl","750","g","",""
"","","750","g","15.07.22 12:00","Brownies mit Vanilleglace"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","2.13","kg","",""
"","","250","g","10.07.22 12:00","Schokoladekuchen"
"","","1.88","kg","15.07.22 15:00","Hefeschnecken (Tiptopf)"
"","","","","",""
"Backzutaten","Hefe","250","g","",""
"","","250","g","15.07.22 15:00","Hefeschnecken (Tiptopf)"
"","","","","",""
"Backzutaten","Honig","500","g","",""
"","","500","g","14.07.22 15:00","Bündner Nusstorte"
"","","","","",""
"Backzutaten","Kochschokolade","2","kg","",""
"","","2","kg","15.07.22 12:00","Brownies mit Vanilleglace"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","250","g","",""
"","","250","g","11.07.22 12:00","Fruchtwähe"
"","","","","",""
"Backzutaten","Puderzucker","625","g","",""
"","","625","g","13.07.22 15:00","Zitronencake"
"","","","","",""
"Backzutaten","Schokoladenpulver","500","g","",""
"","","500","g","10.07.22 12:00","Schokoladekuchen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","27.5","Stück","",""
"","","15","Stück","15.07.22 12:00","Brownies mit Vanilleglace"
"","","12.5","Stück","15.07.22 18:05","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Weissmehl","2.5","kg","",""
"","","2.5","kg","14.07.22 15:00","Bündner Nusstorte"
"","","","","",""
"Backzutaten","Zitronensaft","2.1","dl","",""
"","","2.1","dl","11.07.22 18:00","Randensalat"
"","","","","",""
"Backzutaten","Zucker","9.25","kg","",""
"","","1.0","kg","10.07.22 12:00","Schokoladekuchen"
"","","150","g","11.07.22 12:00","Fruchtwähe"
"","","250","g","12.07.22 19:00","Schoggimousse"
"","","2.5","kg","13.07.22 15:00","Zitronencake"
"","","2","kg","14.07.22 15:00","Bündner Nusstorte"
"","","750","g","14.07.22 15:00","Bündner Nusstorte"
"","","375","g","14.07.22 19:00","Süssmostcreme Tiptopf"
"","","1.0","kg","15.07.22 12:00","Brownies mit Vanilleglace"
"","","250","g","15.07.22 15:00","Hefeschnecken (Tiptopf)"
"","","250","g","15.07.22 15:00","Hefeschnecken (Tiptopf)"
"","","725","g","15.07.22 18:05","Beerentiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Blätterteig","3.5","kg","",""
"","","3.5","kg","11.07.22 12:00","Fruchtwähe"
"","","","","",""
"Fertigprodukte","Farmerstengel","125","Stück","",""
"","","50","Stück","11.07.22 12:00","Picknick Wanderung inkl. grillieren"
"","","75","Stück","12.07.22 15:00","Z Vieri variation"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","5","kg","",""
"","","5","kg","15.07.22 12:00","Brownies mit Vanilleglace"
"","","","","",""
"Fertigprodukte","Guetzli","750","g","",""
"","","750","g","12.07.22 12:00","Sandwichbuffet"
"","","","","",""
"Fertigprodukte","Ketchup","6.95","kg","",""
"","","5","kg","10.07.22 18:00","Fajitas SL/22"
"","","1.2","kg","15.07.22 18:00","Pommes Frites"
"","","750","g","15.07.22 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Kuchenteig","6","kg","",""
"","","6","kg","13.07.22 12:00","Pizza Festival"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.5","Tube(265g)","",""
"","","2.5","Tube(265g)","16.07.22 12:00","Sandwich Heimfahrt"
"","","","","",""
"Fertigprodukte","Mayonnaise","750","g","",""
"","","750","g","12.07.22 12:00","Sandwichbuffet"
"","","","","",""
"Fertigprodukte","Pesto","6","kg","",""
"","","6","kg","13.07.22 18:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Fertigprodukte","Salatsauce","5.0","dl","",""
"","","5.0","dl","12.07.22 12:00","Sandwichbuffet"
"","","","","",""
"Fertigprodukte","Schokolade","2.25","kg","",""
"","","1.0","kg","11.07.22 12:00","Picknick Wanderung inkl. grillieren"
"","","750","g","12.07.22 12:00","Sandwichbuffet"
"","","500","g","12.07.22 19:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","6","kg","",""
"","","6","kg","10.07.22 18:00","Fajitas SL/22"
"","","","","",""
"Fertigprodukte","Weisse Toblerone Schokolade","750","g","",""
"","","750","g","12.07.22 19:00","Weisses Tobleronemousse"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","50","g","",""
"","","50","g","11.07.22 12:00","Picknick Wanderung inkl. grillieren"
"","","","","",""
"Fleisch","Fleischkäse","500","g","",""
"","","500","g","12.07.22 12:00","Sandwichbuffet"
"","","","","",""
"Fleisch","Hackfleisch","6","kg","",""
"","","6","kg","15.07.22 18:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","10","kg","",""
