"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","6.4","g","",""
"","","6.4","g","04.08.23 18:00","Marmorkuchen"
"","","","","",""
"Backzutaten","Baumnüsse","320","g","",""
"","","320","g","05.08.23 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Backzutaten","Kakaopulver","80","g","",""
"","","80","g","04.08.23 18:00","Marmorkuchen"
"","","","","",""
"Backzutaten","Paniermehl","31","g","",""
"","","31","g","04.08.23 18:00","Falafel mit Jogurtsauce und Fladenbrot (Vegetarisch) by Dingo"
"","","","","",""
"Backzutaten","Puderzucker","32","g","",""
"","","32","g","03.08.23 10:00","Schoggigipfeli by Dingo"
"","","","","",""
"Backzutaten","Zucker","1.99","kg","",""
"","","320","g","02.08.23 16:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","960","g","03.08.23 18:00","Birchermüesli"
"","","3.2","g","04.08.23 18:00","Marmorkuchen"
"","","640","g","04.08.23 18:00","Marmorkuchen"
"","","64","g","04.08.23 21:00","Fruchtsalat"
"","","","","",""
"Fertigprodukte","Blätterteig","960","g","",""
"","","960","g","03.08.23 10:00","Schoggigipfeli by Dingo"
"","","","","",""
"Fertigprodukte","Farmerstengel","61","Stück","",""
"","","29","Stück","02.08.23 12:00","Lunch Bräteln by Dingo"
"","","32","Stück","05.08.23 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Fertigprodukte","Hafermilch","1.166","Liter","",""
"","","3.33","cl","31.07.23 16:00"," !!! Achtung Laktorse by Dingo"
"","","3.33","cl","01.08.23 18:00"," !!! Achtung Laktorse by Dingo"
"","","1.066","Liter","03.08.23 18:00"," !!! Achtung Laktorse by Dingo"
"","","3.33","cl","04.08.23 18:00"," !!! Achtung Laktorse by Dingo"
"","","","","",""
"Fertigprodukte","Kaffee","1.28","kg","",""
"","","320","g","01.08.23 08:00","Zmorge Standard by Dingo"
"","","320","g","03.08.23 08:00","Zmorge Standard by Dingo"
"","","320","g","04.08.23 08:30","Zmorge Standard by Dingo"
"","","320","g","05.08.23 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Fertigprodukte","Pesto","500","g","",""
"","","500","g","31.07.23 18:00","Fertig Pesto by Dingo"
"","","","","",""
"Fertigprodukte","Salatsauce","2.88","Liter","",""
"","","9.6","dl","02.08.23 18:30","Salat als Beilage by Dingo"
"","","9.6","dl","03.08.23 12:00","Salat als Beilage by Dingo"
"","","9.6","dl","04.08.23 12:00","Salat als Beilage by Dingo"
"","","","","",""
"Fertigprodukte","Schokolade","1.6","kg","",""
"","","640","g","31.07.23 16:00","z'4i Schoggi Brot Apfel by Dingo"
