"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","135","g","",""
"","","135","g","20.05.18 09:00","Zopf"
"","","","","",""
"Backzutaten","Milchschokolade","1.16","kg","",""
"","","560","g","20.05.18 14:00","Lunch (Sandwich)"
"","","600","g","20.05.18 20:00","Schoggibananen und Marshmallows"
"","","","","",""
"Backzutaten","Weissmehl","3","kg","",""
"","","3","kg","20.05.18 09:00","Zopf"
"","","","","",""
"Fertigprodukte","Guetzli","780","g","",""
"","","780","g","21.05.18 12:00","Hotdog Lunch + Dessert"
"","","","","",""
"Fertigprodukte","Ketchup","520","g","",""
"","","520","g","21.05.18 12:00","Hotdog Lunch + Dessert"
"","","","","",""
"Fertigprodukte","Marshmellows","240","g","",""
"","","240","g","20.05.18 20:00","Schoggibananen und Marshmallows"
"","","","","",""
"Fertigprodukte","Mayonnaise","158","g","",""
"","","28","g","20.05.18 18:00","Maissalat"
"","","130","g","21.05.18 12:00","Hotdog Lunch + Dessert"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.4","Tube(265g)","",""
"","","1.4","Tube(265g)","20.05.18 14:00","Lunch (Sandwich)"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","1.2","kg","",""
"","","600","g","20.05.18 10:00","Frühstücksdinge"
"","","600","g","21.05.18 08:00","Frühstücksdinge"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","15","g","",""
"","","15","g","20.05.18 18:00","Grillparty"
"","","","","",""
"Fleisch","Extrawurst","20.8","g","",""
"","","20.8","g","21.05.18 12:00","Hotdog Lunch + Dessert"
"","","","","",""
"Fleisch","Wienerli","52","Stück","",""
"","","52","Stück","21.05.18 12:00","Hotdog Lunch + Dessert"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.12","kg","",""
"","","1.12","kg","20.05.18 14:00","Lunch (Sandwich)"
"","","","","",""
"Fleisch/Schwein","Cervelat","7.5","Paare","",""
"","","7.5","Paare","20.05.18 18:00","Grillparty"
"","","","","",""
"Früchte","Bananen (Stk)","30","Stück","",""
"","","30","Stück","20.05.18 20:00","Schoggibananen und Marshmallows"
"","","","","",""
"Früchte","Erdbeeren","500","g","",""
"","","500","g","19.05.18 13:00","Bowle"
"","","","","",""
"Früchte","Nektarinen","1.25","kg","",""
"","","1.25","kg","19.05.18 13:00","Bowle"
"","","","","",""
"Früchte","Saisonfrüchte","26","Stück","",""
"","","26","Stück","21.05.18 12:00","Hotdog Lunch + Dessert"
"","","","","",""
"Früchte","Sauerkirschen","500","g","",""
"","","500","g","19.05.18 13:00","Bowle"
"","","","","",""
"Gemüse","Auberginen","2.25","Stück","",""
"","","2.25","Stück","20.05.18 18:00","Grillparty"
"","","","","",""
"Gemüse","Frische Champignons","990","g","",""
"","","990","g","20.05.18 18:00","Grillparty"
"","","","","",""
"Gemüse","Frühlingszwiebeln","50","g","",""
"","","50","g","20.05.18 18:00","Buchweizensalat"
"","","","","",""
"Gemüse","Gurken","960","g","",""
"","","960","g","20.05.18 18:00","Gurkensalat"
"","","","","",""
"Gemüse","Kopfsalat","2.98","Stück* ","",""
"","","2.98","Stück* ","20.05.18 18:00","Grüner Salat einfach"
"","","","","",""
"Gemüse","Pepperoni","253","Stück","",""
"","","250","Stück","19.05.18 13:00","Bowle"
"","","3.0","Stück","20.05.18 18:00","Grillparty"
"","","","","",""
"Gemüse","Rüebli","3.49","kg* ","",""
"","","1.25","kg","19.05.18 13:00","Bowle"
"","","2.24","kg* ","20.05.18 14:00","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Salat","2.8","Stück","",""
"","","2.8","Stück","20.05.18 14:00","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Tomaten","2.72","kg* ","",""
"","","1.0","kg","19.05.18 18:00","Spaghettiplausch"
"","","1.12","kg* ","20.05.18 14:00","Lunch (Sandwich)"
"","","200","g* ","20.05.18 18:00","Buchweizensalat"
"","","400","g* ","20.05.18 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gemüse","Zwiebel","245","g","",""
"","","125","g","19.05.18 18:00","Spaghettiplausch"
"","","120","g","20.05.18 18:00","Grüner Salat einfach"
"","","","","",""
"Getreideprodukte","Cornflakes","400","g","",""
"","","400","g","20.05.18 08:30","Müesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","600","g","",""
"","","600","g","20.05.18 08:30","Müesli"
"","","","","",""
"Getreideprodukte","grober Mais","6.0","g","",""
"","","6.0","g","20.05.18 18:00","Grillparty"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","3","Liter","",""
"","","1.5","Liter","20.05.18 10:00","Frühstücksdinge"
"","","1.5","Liter","21.05.18 08:00","Frühstücksdinge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","14.5","Liter","",""
"","","2.5","Liter","19.05.18 13:00","Bowle"
"","","6","Liter","20.05.18 10:00","Frühstücksdinge"
"","","6","Liter","21.05.18 08:00","Frühstücksdinge"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","2.5","Liter","",""
"","","2.5","Liter","19.05.18 13:00","Bowle"
"","","","","",""
"Getränke/Flüssiges","Tee","6.0","Liter","",""
"","","3.0","Liter","20.05.18 10:00","Frühstücksdinge"
"","","3.0","Liter","21.05.18 08:00","Frühstücksdinge"
"","","","","",""
"Getränke/Flüssiges","Vodka","2.5","dl","",""
"","","2.5","dl","19.05.18 18:00","Spaghettiplausch"
"","","","","",""
"Gewürze","Balsamico-Essig","1.8","dl","",""
"","","8","cl","20.05.18 18:00","Tomatensalat mit Mozzarella"
"","","1.0","dl","20.05.18 18:00","Grüner Salat einfach"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.0","dl","",""
"","","7.0","dl","20.05.18 18:00","Buchweizensalat"
"","","","","",""
"Gewürze","Chilischoten","125","g","",""
"","","125","g","19.05.18 18:00","Spaghettiplausch"
"","","","","",""
"Gewürze","Essig","3.5","cl","",""
"","","3.5","cl","20.05.18 18:00","Maissalat"
"","","","","",""
"Gewürze","Knoblauchzehen","7.9","Stück","",""
"","","2.5","Stück","19.05.18 18:00","Spaghettiplausch"
"","","2.4","Stück","20.05.18 18:00","Gurkensalat"
"","","3.0","Stück","20.05.18 18:00","Grillparty"
"","","","","",""
"Gewürze","Minze (frisch)","50","g","",""
"","","50","g","20.05.18 18:00","Buchweizensalat"
"","","","","",""
"Gewürze","Olivenöl","7.35","dl","",""
"","","2.5","dl","19.05.18 18:00","Spaghettiplausch"
"","","5","cl","20.05.18 18:00","Buchweizensalat"
"","","3.0","dl","20.05.18 18:00","Grillparty"
"","","3.5","cl","20.05.18 18:00","Maissalat"
"","","1.0","dl","20.05.18 18:00","Grüner Salat einfach"
"","","","","",""
