"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Wasser","27","Liter","",""
"","","27","Liter","22.05.21 12:00","Älplermagronen"
"","","","","",""
"Gewürze","Zwiebeln","2.25","kg","",""
"","","2.25","kg","22.05.21 12:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.6","kg","",""
"","","3.6","kg","22.05.21 12:00","Älplermagronen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.6","kg","",""
"","","3.6","kg","22.05.21 12:00","Älplermagronen"
"","","","","",""
"Milchprodukte","Milch","4.5","Liter","",""
"","","4.5","Liter","22.05.21 12:00","Älplermagronen"
"","","","","",""
"Milchprodukte","Vollrahm","2.25","Liter","",""
"","","2.25","Liter","22.05.21 12:00","Älplermagronen"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.8","kg","",""
"","","1.8","kg","22.05.21 12:00","Älplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
