"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","40","g","",""
"","","20","g","17.10.22 18:00","Nici's Muffins ohne Lactose"
"","","20","g","20.10.22 17:00","Nici's Muffins ohne Lactose"
"","","","","",""
"Backzutaten","Hefe","137","g","",""
"","","137","g","19.10.22 05:00","Nici's Butterzopf"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","4.0","Stück","",""
"","","2.0","Stück","17.10.22 18:00","Nici's Muffins ohne Lactose"
"","","2.0","Stück","20.10.22 17:00","Nici's Muffins ohne Lactose"
"","","","","",""
"Backzutaten","Zucker","4.43","kg","",""
"","","160","g","17.10.22 18:00","Nici's Muffins ohne Lactose"
"","","1.17","kg","18.10.22 17:00","Oli's schnelle Vanille-Creme"
"","","19.5","g","18.10.22 18:05","Pizza-Plausch Handballlager"
"","","160","g","20.10.22 17:00","Nici's Muffins ohne Lactose"
"","","2.92","kg","20.10.22 17:00","Nici's Brownies"
"","","","","",""
"Fertigprodukte","Eierspätzli","6.5","kg","",""
"","","6.5","kg","18.10.22 12:00","Spätzli-Auflauf mit Gemüse"
"","","","","",""
"Fertigprodukte","Ketchup","2.21","kg","",""
"","","1.95","kg","20.10.22 18:00","Hot Dog"
"","","260","g","21.10.22 12:05","Ofenfleischkäse mit Patato-Wedges"
"","","","","",""
"Fertigprodukte","Mayonnaise","260","g","",""
"","","260","g","21.10.22 12:05","Ofenfleischkäse mit Patato-Wedges"
"","","","","",""
"Fertigprodukte","Pizzateig","10.4","kg","",""
"","","10.4","kg","18.10.22 18:05","Pizza-Plausch Handballlager"
"","","","","",""
"Fertigprodukte","Salatsauce","22.8","Liter","",""
"","","3.25","Liter","17.10.22 12:00","Salat-Buffet"
"","","3.25","Liter","17.10.22 18:00","Salat-Buffet"
"","","3.25","Liter","18.10.22 12:00","Salat-Buffet"
"","","3.25","Liter","18.10.22 18:00","Salat-Buffet"
"","","3.25","Liter","20.10.22 12:00","Salat-Buffet"
"","","3.25","Liter","20.10.22 18:00","Salat-Buffet"
