"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","24","g","",""
"","","24","g","08.08.10 12:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Schinken","360","g","",""
"","","360","g","08.08.10 12:00","Pizza"
"","","","","",""
"Gemüse","Pepperoni","3.2","Stück","",""
"","","3.2","Stück","08.08.10 12:00","Pizza"
"","","","","",""
"Getreideprodukte","Weissmehl","600","g","",""
"","","600","g","08.08.10 12:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Wasser","3.6","dl","",""
"","","3.6","dl","08.08.10 12:00","Pizza"
"","","","","",""
"Gewürze","Knoblauchzehen","3.2","Stück","",""
"","","3.2","Stück","08.08.10 12:00","Pizza"
"","","","","",""
"Gewürze","Olivenöl","1.2","dl","",""
"","","1.2","dl","08.08.10 12:00","Pizza"
"","","","","",""
"Gewürze","Salz","12","g","",""
"","","12","g","08.08.10 12:00","Pizza"
"","","","","",""
"Gewürze","Zwiebeln","160","g","",""
"","","160","g","08.08.10 12:00","Pizza"
"","","","","",""
"Konserven","Tomatenpuree","56","g","",""
"","","56","g","08.08.10 12:00","Pizza"
"","","","","",""
"Konserven","geschälte Tomaten","640","g","",""
"","","640","g","08.08.10 12:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","320","g","",""
"","","320","g","08.08.10 12:00","Pizza"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
