"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","210","g","",""
"","","210","g","30.09.15 12:00","Pizza"
"","","","","",""
"Fertigprodukte","Pastetli","105","Stück","",""
"","","105","Stück","28.09.15 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Fertigprodukte","Salatsauce","2.1","Liter","",""
"","","2.1","Liter","30.09.15 12:00","Pizza"
"","","","","",""
"Fleisch","Schweinehals","30.1","kg","",""
"","","12.6","kg","28.09.15 12:00","Steak mit Salatbuffet"
"","","17.5","kg","02.10.15 18:00","Schweinebraten"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6.4","kg","",""
"","","3.25","kg","27.09.15 18:00","Riz Casimir"
"","","3.15","kg","30.09.15 18:00","Bami Goreng"
"","","","","",""
"Fleisch/Rind","Hackfleisch","8.4","kg","",""
"","","8.4","kg","01.10.15 18:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Schinken","3.15","kg","",""
"","","3.15","kg","30.09.15 12:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","3.15","kg","",""
"","","3.15","kg","30.09.15 18:00","Bami Goreng"
"","","","","",""
"Fleisch/Schwein","Schweinsblätzli","70","kg","",""
"","","70","kg","29.09.15 18:00","Cordon Bleu mit Teigwaren"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.4","kg","",""
"","","1.4","kg","01.10.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Früchte","Bananen (Stk)","19.5","Stück","",""
"","","19.5","Stück","27.09.15 18:00","Riz Casimir"
"","","","","",""
"Gemüse","Eisbergsalat","4.2","kg","",""
"","","4.2","kg","27.09.15 18:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Gemüse","Erbsen","3.5","kg","",""
"","","3.5","kg","28.09.15 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3.5","kg","",""
"","","3.5","kg","02.10.15 18:00","Schweinebraten"
"","","","","",""
"Gemüse","Kopfsalat","21.7","g","",""
"","","4.2","g","28.09.15 12:00","Steak mit Salatbuffet"
"","","17.5","g","30.09.15 12:00","Pizza"
"","","","","",""
"Gemüse","Lauch","3.5","kg","",""
"","","2.1","kg","29.09.15 12:00","Gemüserisotto"
"","","1.4","kg","30.09.15 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Pepperoni","14","Stück","",""
"","","14","Stück","30.09.15 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Pilze","14","kg","",""
"","","14","kg","28.09.15 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Rüebli","8.4","kg* ","",""
"","","4.2","kg","28.09.15 12:00","Steak mit Salatbuffet"
"","","4.2","kg* ","28.09.15 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Gemüse","Sellerie","4.2","g","",""
"","","4.2","g","28.09.15 12:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Shitake Pilze","1.4","kg","",""
"","","1.4","kg","30.09.15 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Tomaten","4.9","kg","",""
"","","4.9","kg","01.10.15 18:00","Lasagne"
"","","","","",""
"Gemüse","Zwiebel","875","g","",""
"","","175","g","27.09.15 18:00","Eisbergsalat mit Italienischer Sauce"
"","","700","g","28.09.15 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Getreideprodukte","Cornflakes","6.3","kg","",""
"","","1.05","kg","28.09.15 08:00","Standartzmorgä"
"","","1.05","kg","29.09.15 08:00","Standartzmorgä"
"","","1.05","kg","30.09.15 08:00","Standartzmorgä"
"","","1.05","kg","01.10.15 08:00","Standartzmorgä"
"","","1.05","kg","02.10.15 08:00","Standartzmorgä"
"","","1.05","kg","03.10.15 08:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Maizena","35","g","",""
"","","35","g","28.09.15 18:00","Pastetli mit Pilzen, Erbsen und Rüebli"
"","","","","",""
"Getreideprodukte","Weissmehl","490","g","",""
"","","490","g","01.10.15 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","42","Liter","",""
"","","7","Liter","28.09.15 08:00","Standartzmorgä"
"","","7","Liter","29.09.15 08:00","Standartzmorgä"
"","","7","Liter","30.09.15 08:00","Standartzmorgä"
"","","7","Liter","01.10.15 08:00","Standartzmorgä"
"","","7","Liter","02.10.15 08:00","Standartzmorgä"
"","","7","Liter","03.10.15 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","7.0","dl","",""
"","","7.0","dl","01.10.15 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.1","kg","",""
