"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","27","g","",""
"","","27","g","07.02.18 16:00","Tirolercake (Tiptopf)"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","270","g","",""
"","","270","g","07.02.18 16:00","Tirolercake (Tiptopf)"
"","","","","",""
"Backzutaten","Hefe","410","g","",""
"","","113","g","05.02.18 04:00","Butterzopf"
"","","108","g","08.02.18 04:00","Brotgrundrezept"
"","","189","g","09.02.18 19:00","Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Kochschokolade","270","g","",""
"","","270","g","07.02.18 16:00","Tirolercake (Tiptopf)"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","1.35","Stück","",""
"","","1.35","Stück","07.02.18 16:00","Tirolercake (Tiptopf)"
"","","","","",""
"Backzutaten","Weissmehl","2.7","kg","",""
"","","2.7","kg","09.02.18 19:00","Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Zucker","1.02","kg","",""
"","","1.2","g","04.02.18 19:00","Spaghetti al napoletana"
"","","338","g","07.02.18 16:00","Tirolercake (Tiptopf)"
"","","675","g","09.02.18 07:00","Fotzelschnitten"
"","","8.1","g","09.02.18 19:00","Pizza (Grundrezept)"
"","","","","",""
"Fertigprodukte","Coupe Dänemark Sauce","810","g","",""
"","","810","g","05.02.18 21:00","Coupe Dänemark"
"","","","","",""
"Fertigprodukte","Farmerstengel","108","Stück","",""
"","","27","Stück","05.02.18 12:00","Pfadi Lunch"
"","","27","Stück","07.02.18 12:00","Pfadi Lunch"
"","","27","Stück","09.02.18 12:00","Pfadi Lunch"
"","","27","Stück","10.02.18 12:00","Pfadi Lunch"
"","","","","",""
"Fertigprodukte","Guetzli","600","g","",""
"","","600","g","09.02.18 21:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Kaffee","1.08","kg","",""
"","","540","g","05.02.18 07:00","einfaches Morgenessen (Tipi)"
"","","108","g","06.02.18 07:00","Frühstück Hauslager"
"","","108","g","07.02.18 07:00","Frühstück Hauslager"
"","","108","g","08.02.18 07:00","Frühstück Hauslager"
"","","108","g","09.02.18 07:00","Frühstück Hauslager"
"","","108","g","10.02.18 07:00","Frühstück Hauslager"
"","","","","",""
"Fertigprodukte","Mayonnaise","10.8","Tube(265g)","",""
"","","2.7","Tube(265g)","05.02.18 12:00","Pfadi Lunch"
"","","2.7","Tube(265g)","07.02.18 12:00","Pfadi Lunch"
"","","2.7","Tube(265g)","09.02.18 12:00","Pfadi Lunch"
"","","2.7","Tube(265g)","10.02.18 12:00","Pfadi Lunch"
"","","","","",""
"Fertigprodukte","Salatsauce","8.1","dl","",""
"","","8.1","dl","04.02.18 18:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schokolade","5.4","kg","",""
"","","1.35","kg","05.02.18 12:00","Pfadi Lunch"
"","","1.35","kg","07.02.18 12:00","Pfadi Lunch"
"","","1.35","kg","09.02.18 12:00","Pfadi Lunch"
"","","1.35","kg","10.02.18 12:00","Pfadi Lunch"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","15","Portion","",""
"","","15","Portion","09.02.18 21:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","81","g","",""
"","","81","g","08.02.18 19:00","Fajitas Vals"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","225","g","",""
"","","225","g","09.02.18 21:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fertigprodukte","Vanilleglace","2.7","kg","",""
"","","2.7","kg","05.02.18 21:00","Coupe Dänemark"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.7","kg","",""
"","","1.0","kg","05.02.18 19:00","Riz Casimir"
"","","2.7","kg","08.02.18 19:00","Fajitas Vals"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","8.64","kg","",""
"","","2.16","kg","05.02.18 12:00","Pfadi Lunch"
"","","2.16","kg","07.02.18 12:00","Pfadi Lunch"
"","","2.16","kg","09.02.18 12:00","Pfadi Lunch"
"","","2.16","kg","10.02.18 12:00","Pfadi Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","54","Paare","",""
"","","13.5","Paare","05.02.18 12:00","Pfadi Lunch"
"","","13.5","Paare","07.02.18 12:00","Pfadi Lunch"
"","","13.5","Paare","09.02.18 12:00","Pfadi Lunch"
"","","13.5","Paare","10.02.18 12:00","Pfadi Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","375","g","",""
"","","375","g","04.02.18 19:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","450","g","",""
"","","450","g","09.02.18 19:00","Pizza Prosciutto (Erweiterung zum Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","2.0","kg","",""
"","","2.0","kg","07.02.18 19:00","Schweinsgeschnetzeltes mit Pilzen und Spätzli"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","75","g","",""
"","","75","g","04.02.18 19:00","Spaghetti Carbonara"
"","","","","",""
"Früchte","Bananen (Stk)","8.1","Stück","",""
"","","6.0","Stück","05.02.18 19:00","Riz Casimir"
"","","2.1","Stück","05.02.18 19:00","Riz Casimir (vegi)"
"","","","","",""
"Früchte","Oliven","120","g","",""
"","","120","g","09.02.18 19:00","Vegi-Pizza (Erweiterung zum Grundrezept)"
"","","","","",""
"Früchte","Orangen","10.8","g","",""
"","","2.7","g","05.02.18 12:00","Pfadi Lunch"
"","","2.7","g","07.02.18 12:00","Pfadi Lunch"
"","","2.7","g","09.02.18 12:00","Pfadi Lunch"
"","","2.7","g","10.02.18 12:00","Pfadi Lunch"
"","","","","",""
"Früchte","Äpfel","10.8","kg","",""
"","","2.7","kg","05.02.18 12:00","Pfadi Lunch"
"","","2.7","kg","07.02.18 12:00","Pfadi Lunch"
"","","2.7","kg","09.02.18 12:00","Pfadi Lunch"
"","","2.7","kg","10.02.18 12:00","Pfadi Lunch"
"","","","","",""
"Gemüse","Auberginen (g)","810","g","",""
"","","810","g","06.02.18 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Eisbergsalat","1.08","kg","",""
"","","1.08","kg","08.02.18 19:00","Fajitas Vals"
"","","","","",""
"Gemüse","Frische Champignons","1.07","kg","",""
"","","800","g","07.02.18 19:00","Schweinsgeschnetzeltes mit Pilzen und Spätzli"
"","","270","g","08.02.18 19:00","Fajitas Vals"
"","","","","",""
"Gemüse","Lauch","270","g","",""
"","","270","g","08.02.18 12:00","Linseneintopf (vegi)+ Salat"
"","","","","",""
"Gemüse","Pepperoni","19.9","Stück","",""
"","","10.8","Stück","08.02.18 19:00","Fajitas Vals"
"","","6.75","Stück","08.02.18 19:00","Fajitas Vals"
"","","2.4","Stück","09.02.18 19:00","Vegi-Pizza (Erweiterung zum Grundrezept)"
"","","","","",""
"Gemüse","Pepperoni (g)","540","g","",""
"","","540","g","06.02.18 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Rüebli","12.3","kg","",""
"","","2.7","kg","05.02.18 12:00","Pfadi Lunch"
"","","980","g","05.02.18 19:00","Riz Casimir (vegi)"
"","","2.7","kg","07.02.18 12:00","Pfadi Lunch"
"","","540","g","08.02.18 12:00","Linseneintopf (vegi)+ Salat"
"","","2.7","kg","09.02.18 12:00","Pfadi Lunch"
"","","2.7","kg","10.02.18 12:00","Pfadi Lunch"
"","","","","",""
"Gemüse","Salat","13.5","Stück","",""
"","","5.4","Stück","04.02.18 18:00","*Grüner Salat "
"","","8.1","Stück","08.02.18 12:00","Linseneintopf (vegi)+ Salat"
"","","","","",""
"Gemüse","Sellerie","540","g","",""
"","","540","g","08.02.18 12:00","Linseneintopf (vegi)+ Salat"
"","","","","",""
"Gemüse","Spinat","240","g","",""
"","","240","g","09.02.18 19:00","Vegi-Pizza (Erweiterung zum Grundrezept)"
"","","","","",""
"Gemüse","Tomaten","540","g* ","",""
"","","540","g* ","08.02.18 19:00","Fajitas Vals"
"","","","","",""
"Gemüse","Zucchetti (g)","1.32","kg","",""
"","","1.08","kg","06.02.18 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","240","g","09.02.18 19:00","Vegi-Pizza (Erweiterung zum Grundrezept)"
"","","","","",""
"Gemüse","Zwiebel","480","g","",""
"","","210","g","05.02.18 19:00","Riz Casimir (vegi)"
"","","270","g","09.02.18 19:00","Pizza (Grundrezept)"
"","","","","",""
"Getreideprodukte","Cornflakes","3.38","kg","",""
"","","675","g","06.02.18 07:00","Frühstück Hauslager"
"","","675","g","07.02.18 07:00","Frühstück Hauslager"
"","","675","g","08.02.18 07:00","Frühstück Hauslager"
"","","675","g","09.02.18 07:00","Frühstück Hauslager"
"","","675","g","10.02.18 07:00","Frühstück Hauslager"
"","","","","",""
"Getreideprodukte","Fajita's","67.5","Stück","",""
"","","67.5","Stück","08.02.18 19:00","Fajitas Vals"
"","","","","",""
"Getreideprodukte","Maisgries fein","1.69","kg","",""
"","","1.69","kg","06.02.18 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Getreideprodukte","Weissmehl","2.7","kg","",""
"","","2.7","kg","05.02.18 04:00","Butterzopf"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","13.5","Liter","",""
"","","2.7","Liter","06.02.18 07:00","Frühstück Hauslager"
"","","2.7","Liter","07.02.18 07:00","Frühstück Hauslager"
"","","2.7","Liter","08.02.18 07:00","Frühstück Hauslager"
"","","2.7","Liter","09.02.18 07:00","Frühstück Hauslager"
"","","2.7","Liter","10.02.18 07:00","Frühstück Hauslager"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","810","g","",""
"","","135","g","05.02.18 07:00","einfaches Morgenessen (Tipi)"
"","","135","g","06.02.18 07:00","Frühstück Hauslager"
"","","135","g","07.02.18 07:00","Frühstück Hauslager"
"","","135","g","08.02.18 07:00","Frühstück Hauslager"
"","","135","g","09.02.18 07:00","Frühstück Hauslager"
"","","135","g","10.02.18 07:00","Frühstück Hauslager"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","27","Teebeutel","",""
"","","27","Teebeutel","05.02.18 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Getränke/Flüssiges","Wasser","34.8","Liter","",""
"","","10","Liter","05.02.18 19:00","Riz Casimir"
"","","2","Liter","05.02.18 19:00","Riz Casimir"
"","","3.5","Liter","05.02.18 19:00","Riz Casimir (vegi)"
"","","16.2","Liter","06.02.18 12:00","Aelplermagronen"
"","","1.75","Liter","08.02.18 04:00","Brotgrundrezept"
"","","1.35","Liter","09.02.18 19:00","Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Bouillion","108","g","",""
"","","20","g","05.02.18 19:00","Riz Casimir"
"","","7.0","g","05.02.18 19:00","Riz Casimir (vegi)"
"","","81","g","06.02.18 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gewürze","Bouillonwürfel","2.0","Stück","",""
"","","2.0","Stück","07.02.18 19:00","Schweinsgeschnetzeltes mit Pilzen und Spätzli"
"","","","","",""
"Gewürze","Curry","135","g","",""
"","","100","g","05.02.18 19:00","Riz Casimir"
"","","35","g","05.02.18 19:00","Riz Casimir (vegi)"
"","","","","",""
"Gewürze","Knoblauchzehen","17.1","Stück","",""
"","","3.6","Stück","04.02.18 19:00","Spaghetti al napoletana"
"","","13.5","Stück","09.02.18 19:00","Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Lorbeerblatt","5.4","Stück","",""
"","","5.4","Stück","08.02.18 12:00","Linseneintopf (vegi)+ Salat"
"","","","","",""
"Gewürze","Olivenöl","3.87","dl","",""
"","","3.6","cl","04.02.18 19:00","Spaghetti al napoletana"
"","","8.1","cl","09.02.18 19:00","Pizza (Grundrezept)"
"","","2.7","dl","09.02.18 19:00","Pizza (Grundrezept)"
"","","","","",""
"Gewürze","Pfeffer","3.0","g","",""
"","","3.0","g","04.02.18 19:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","362","g* ","",""
"","","37.5","g","04.02.18 19:00","Spaghetti Carbonara"
"","","12","g","04.02.18 19:00","Spaghetti al napoletana"
"","","67.5","g* ","05.02.18 04:00","Butterzopf"
"","","54","g* ","06.02.18 19:00","Polenta mit Ratatouille (kurze Kochzeit)"
