"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","1.2","kg","",""
"","","1.2","kg","11.04.16 22:00","Schoggibananen"
"","","","","",""
"Backzutaten","Puderzucker","60","g","",""
"","","60","g","09.04.16 22:00","Dunkle Tobleronemousse"
"","","","","",""
"Backzutaten","Zucker","30","g","",""
"","","30","g","14.04.16 18:00","Cocktailsauce (Dip)"
"","","","","",""
"Fertigprodukte","Ketchup","1.38","kg","",""
"","","900","g","10.04.16 18:00","Hamburger (mit Pommes)"
"","","480","g","14.04.16 18:00","Cocktailsauce (Dip)"
"","","","","",""
"Fertigprodukte","Stocki","60","Portion","",""
"","","60","Portion","13.04.16 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fertigprodukte","Vanilleglace","6","kg","",""
"","","6","kg","10.04.16 22:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Fertigprodukte","Weisse Toblerone Schokolade","900","g","",""
"","","900","g","09.04.16 22:00","Weisses Tobleronemousse"
"","","","","",""
"Fertigprodukte","zartbitter Toblerone Schokolade","900","g","",""
"","","900","g","09.04.16 22:00","Dunkle Tobleronemousse"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","7.2","kg","",""
"","","7.2","kg","13.04.16 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Brät","6.0","kg","",""
"","","6.0","kg","11.04.16 12:00","Brät im Teig"
"","","","","",""
"Fleisch","Cipollata","1.5","kg","",""
"","","1.5","kg","14.04.16 18:00","Spiessli"
"","","","","",""
"Fleisch","Fleischkäse","6.0","g","",""
"","","6.0","g","16.04.16 12:00","Ofenfleischkäse"
"","","","","",""
"Fleisch","Geschnetzelte Schweinefleisch","6.0","g","",""
"","","6.0","g","14.04.16 18:00","Spiessli"
"","","","","",""
"Fleisch","Hackfleisch","3","kg","",""
"","","3","kg","10.04.16 18:00","Hamburger (mit Pommes)"
"","","","","",""
"Fleisch","Schweinehals","1.8","kg","",""
"","","1.8","kg","14.04.16 18:00","Spiessli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","12","kg","",""
"","","6","kg","12.04.16 12:00","Riz Casimir (GK2016)"
"","","6","kg","14.04.16 12:00","Mah Meh"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3","kg","",""
"","","3","kg","10.04.16 18:00","Hamburger (mit Pommes)"
"","","","","",""
