"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Wasser","19.2","Liter","",""
"","","19.2","Liter","18.04.17 18:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","1.6","kg","",""
"","","1.6","kg","18.04.17 18:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.56","kg","",""
"","","2.56","kg","18.04.17 18:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.52","kg","",""
"","","3.52","kg","18.04.17 18:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Konserven","Apfelmus","4.8","kg","",""
"","","4.8","kg","18.04.17 18:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Milchprodukte","Milch","2.56","Liter","",""
"","","2.56","Liter","18.04.17 18:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Milchprodukte","Vollrahm","1.6","Liter","",""
"","","1.6","Liter","18.04.17 18:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.28","kg","",""
"","","1.28","kg","18.04.17 18:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
