"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","245","g","",""
"","","245","g","29.01.19 18:15","Pizza Prosciutto"
"","","","","",""
"Backzutaten","Honig","35","g","",""
"","","35","g","30.01.19 18:00","Eisberg Salat"
"","","","","",""
"Backzutaten","Weissmehl","3.5","kg","",""
"","","3.5","kg","29.01.19 18:15","Pizza Prosciutto"
"","","","","",""
"Backzutaten","Zucker","711","g","",""
"","","10.5","g","29.01.19 18:15","Pizza Prosciutto"
"","","700","g","30.01.19 12:15","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Fertigprodukte","Farmerstengel","35","Stück","",""
"","","35","Stück","02.02.19 12:15","Lunch "
"","","","","",""
"Fertigprodukte","Kaffee","210","g","",""
"","","35","g","28.01.19 07:00","Standartzmorgä (erweitert)"
"","","35","g","29.01.19 07:00","Standartzmorgä (erweitert)"
"","","35","g","30.01.19 07:00","Standartzmorgä (erweitert)"
"","","35","g","31.01.19 07:00","Standartzmorgä (erweitert)"
"","","35","g","01.02.19 07:00","Standartzmorgä (erweitert)"
"","","35","g","02.02.19 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Ketchup","1.75","kg","",""
"","","1.75","kg","01.02.19 12:15","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Ketchup","3.5","g","",""
"","","3.5","g","30.01.19 18:00","Schnipo"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.75","kg","",""
"","","1.75","kg","01.02.19 12:15","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Stocki","35","Portion","",""
"","","35","Portion","29.01.19 12:15","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","3.5","g","",""
"","","3.5","g","27.01.19 18:15","Rösti & Kalbsbratwurst"
"","","","","",""
"Fleisch","Brätchügeli","3.5","kg","",""
"","","3.5","kg","29.01.19 12:15","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","2.63","kg","",""
"","","2.63","kg","26.01.19 18:00","Hörnli und Ghackets"
"","","","","",""
"Fleisch","Poulet","5.25","kg","",""
"","","5.25","kg","01.02.19 12:15","Chicken Nuggets"
"","","","","",""
