"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Stocki","14.4","Portion","",""
"","","14.4","Portion","21.04.19 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brät","1.6","kg","",""
"","","1.6","kg","21.04.19 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch/Schwein","Schinken","200","g","",""
"","","200","g","20.04.19 18:00","Toast Hawaii"
"","","","","",""
"Getreideprodukte","Maizena","3.2","g","",""
"","","3.2","g","21.04.19 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Weisswein","8","cl","",""
"","","8","cl","21.04.19 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Muskatnuss","0.8","g","",""
"","","0.8","g","21.04.19 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","4.8","g","",""
"","","4.0","g","21.04.19 12:00","5P Sauce zu Spaghetti"
"","","0.8","g","21.04.19 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Zwiebeln","80","g","",""
"","","80","g","21.04.19 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze/Kräuter","Peterli","24","g","",""
"","","16","g","21.04.19 12:00","5P Sauce zu Spaghetti"
"","","8.0","g","21.04.19 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","320","g","",""
"","","320","g","21.04.19 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","20","Stück","",""
"","","20","Stück","20.04.19 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Ananasscheiben","20","Stück","",""
"","","20","Stück","20.04.19 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Herzkirschen","20","Stück","",""
"","","20","Stück","20.04.19 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Tomatenpuree","800","g","",""
"","","800","g","21.04.19 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Butter","200","g","",""
"","","100","g","20.04.19 18:00","Toast Hawaii"
"","","100","g","21.04.19 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Halbrahm","6.0","dl","",""
"","","6.0","dl","21.04.19 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Milch","4.8","dl","",""
"","","4","dl","21.04.19 12:00","5P Sauce zu Spaghetti"
"","","8","cl","21.04.19 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Rahm","1.04","Liter","",""
"","","1.04","Liter","21.04.19 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","625","g","",""
"","","625","g","20.04.19 18:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Parmesan","320","g","",""
"","","320","g","21.04.19 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
