"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch","Hackfleisch","8.75","kg","",""
"","","8.75","kg","26.05.12 18:30","Spaghetti Bolognese karin"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.5","kg","",""
"","","3.5","kg","27.05.12 18:00","Riz Casimir"
"","","","","",""
"Früchte","Bananen (Stk)","21","Stück","",""
"","","21","Stück","27.05.12 18:00","Riz Casimir"
"","","","","",""
"Gemüse","Rüebli","3.5","kg","",""
"","","3.5","kg","26.05.12 18:30","Spaghetti Bolognese karin"
"","","","","",""
"Getränke/Flüssiges","Wasser","42","Liter","",""
"","","35","Liter","27.05.12 18:00","Riz Casimir"
"","","7","Liter","27.05.12 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","70","g","",""
"","","70","g","27.05.12 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Curry","350","g","",""
"","","350","g","27.05.12 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","35","Stück","",""
"","","35","Stück","26.05.12 18:30","Spaghetti Bolognese karin"
"","","","","",""
"Gewürze","Olivenöl","7.0","dl","",""
"","","7.0","dl","26.05.12 18:30","Spaghetti Bolognese karin"
"","","","","",""
"Gewürze","Zwiebeln","3.5","kg","",""
"","","3.5","kg","26.05.12 18:30","Spaghetti Bolognese karin"
"","","","","",""
"Grundnahrungsmittel","Mehl","700","g","",""
"","","700","g","27.05.12 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.8","kg","",""
"","","4.8","kg","26.05.12 00:00","einfaches zMorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","5.6","kg","",""
"","","5.6","kg","27.05.12 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","8.75","kg","",""
"","","8.75","kg","26.05.12 18:30","Spaghetti Bolognese karin"
"","","","","",""
"Konserven","Ananasscheiben","70","Stück","",""
"","","70","Stück","27.05.12 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","800","g","",""
"","","800","g","26.05.12 00:00","einfaches zMorge"
"","","","","",""
"Konserven","Tomatenpuree","3.5","kg","",""
"","","3.5","kg","26.05.12 18:30","Spaghetti Bolognese karin"
"","","","","",""
"Konserven","gehackte Tomaten","8.75","kg","",""
"","","8.75","kg","26.05.12 18:30","Spaghetti Bolognese karin"
"","","","","",""
"Milchprodukte","Butter","1.21","kg","",""
"","","680","g","26.05.12 00:00","einfaches zMorge"
"","","525","g","27.05.12 18:00","Riz Casimir"
"","","","","",""
"Milchprodukte","Milch","12","Liter","",""
"","","12","Liter","26.05.12 00:00","einfaches zMorge"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","7","kg","",""
"","","7","kg","26.05.12 18:30","Spaghetti Bolognese karin"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
