"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","7.4","g","",""
"","","7.4","g","20.05.13 15:00","Schoggi-Muffins "
"","","","","",""
"Backzutaten","Hefe","222","g","",""
"","","111","g","19.05.13 08:00","zMorgen mit Zopf"
"","","111","g","20.05.13 08:00","zMorgen mit Ruchbrot"
"","","","","",""
"Backzutaten","Kochschokolade","463","g","",""
"","","463","g","20.05.13 15:00","Schoggi-Muffins "
"","","","","",""
"Backzutaten","Ruchmehl","3.7","kg","",""
"","","3.7","kg","20.05.13 08:00","zMorgen mit Ruchbrot"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","2.96","Stück* ","",""
"","","2.96","Stück* ","20.05.13 15:00","Schoggi-Muffins "
"","","","","",""
"Backzutaten","Zitronensaft","7.4","cl","",""
"","","7.4","cl","18.05.13 19:00","Sauerrahm-Curry-Sauce"
"","","","","",""
"Backzutaten","Zucker","315","g","",""
"","","7.4","g","19.05.13 08:00","zMorgen mit Zopf"
"","","307","g","20.05.13 15:00","Schoggi-Muffins "
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","3.7","Liter","",""
"","","1.85","Liter","18.05.13 19:00","Mischsalat Sommer mit Fertigsauce"
"","","1.85","Liter","19.05.13 19:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Farmerstengel","74","Stück","",""
"","","37","Stück","18.05.13 16:00","Z Vieri"
"","","37","Stück","19.05.13 16:00","Z Vieri"
"","","","","",""
"Fertigprodukte","Fischstäbli","185","Stück","",""
"","","185","Stück","19.05.13 12:00","Fischstäbli"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","37","Portion","",""
"","","37","Portion","18.05.13 22:00","Schoggicreme"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.7","kg","",""
"","","3.7","kg","20.05.13 12:00","Fajita s"
"","","","","",""
"Fleisch/Schwein","Schinken","375","g","",""
"","","375","g","19.05.13 19:00","Spaghetti Carbonara"
"","","","","",""
"Früchte","Äpfel","7.585","kg","",""
"","","3.7","kg","18.05.13 16:00","Z Vieri"
"","","185","g","18.05.13 19:00","Sauerrahm-Curry-Sauce"
"","","3.7","kg","19.05.13 16:00","Z Vieri"
"","","","","",""
"Gemüse","Chinakohl","740","g","",""
"","","370","g","18.05.13 19:00","Mischsalat Sommer mit Fertigsauce"
"","","370","g","19.05.13 19:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Gurken","740","g","",""
"","","370","g","18.05.13 19:00","Mischsalat Sommer mit Fertigsauce"
"","","370","g","19.05.13 19:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Lollo","740","g","",""
"","","370","g","18.05.13 19:00","Mischsalat Sommer mit Fertigsauce"
"","","370","g","19.05.13 19:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Pepperoni","18.5","Stück","",""
"","","7.4","Stück","18.05.13 19:00","Mischsalat Sommer mit Fertigsauce"
"","","7.4","Stück","19.05.13 19:00","Mischsalat Sommer mit Fertigsauce"
"","","3.7","Stück","20.05.13 12:00","Fajita s"
"","","","","",""
"Gemüse","Rüebli","5.55","kg","",""
"","","370","g","18.05.13 19:00","Mischsalat Sommer mit Fertigsauce"
"","","4.81","kg","19.05.13 12:00","Rüebli gedämpft"
"","","370","g","19.05.13 19:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Salat","5.55","Stück","",""
"","","1.85","Stück","18.05.13 19:00","Mischsalat Sommer mit Fertigsauce"
"","","1.85","Stück","19.05.13 19:00","Mischsalat Sommer mit Fertigsauce"
"","","1.85","Stück","20.05.13 12:00","Fajita - Zutaten"
"","","","","",""
"Gemüse","Schnittsalat","740","g","",""
"","","370","g","18.05.13 19:00","Mischsalat Sommer mit Fertigsauce"
"","","370","g","19.05.13 19:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Tomaten","2.59","kg","",""
"","","370","g","18.05.13 19:00","Mischsalat Sommer mit Fertigsauce"
"","","370","g","19.05.13 19:00","Mischsalat Sommer mit Fertigsauce"
"","","1.85","kg","20.05.13 12:00","Fajita - Zutaten"
"","","","","",""
"Getreideprodukte","Tortillas","111","Stück","",""
"","","111","Stück","20.05.13 12:00","Fajita - Zutaten"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","370","g","",""
"","","185","g","19.05.13 08:00","zMorgen mit Zopf"
"","","185","g","20.05.13 08:00","zMorgen mit Ruchbrot"
"","","","","",""
"Getränke/Flüssiges","Wasser","32.2","Liter","",""
"","","22.2","Liter","18.05.13 12:00","Älplermagronen mit Apfelmus"
"","","1.85","Liter","19.05.13 12:00","Rüebli gedämpft"
"","","7.4","Liter","19.05.13 12:00","Salzkartoffeln"
"","","7.4","dl","20.05.13 12:00","Fajita s"
"","","","","",""
"Gewürze","Bouillonwürfel","3.7","Stück","",""
"","","3.7","Stück","19.05.13 12:00","Rüebli gedämpft"
"","","","","",""
"Gewürze","Curry","55.5","g","",""
"","","55.5","g","18.05.13 19:00","Sauerrahm-Curry-Sauce"
"","","","","",""
"Gewürze","Pfeffer","13","g","",""
"","","10","g","19.05.13 19:00","5P Sauce zu Spaghetti"
"","","3.0","g","19.05.13 19:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","341","g* ","",""
"","","55.5","g* ","19.05.13 08:00","zMorgen mit Zopf"
"","","185","g* ","19.05.13 12:00","Salzkartoffeln"
"","","37.5","g* ","19.05.13 19:00","Spaghetti Carbonara"
"","","55.5","g* ","20.05.13 08:00","zMorgen mit Ruchbrot"
"","","7.4","g* ","20.05.13 15:00","Schoggi-Muffins "
"","","","","",""
"Gewürze","Zwiebeln","185","g","",""
"","","185","g","20.05.13 12:00","Fajita s"
"","","","","",""
"Gewürze/Kräuter","Peterli","40","g","",""
"","","40","g","19.05.13 19:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","23.8","Stück","",""
"","","7.4","Stück","19.05.13 08:00","zMorgen mit Zopf"
"","","10.5","Stück","19.05.13 19:00","Spaghetti Carbonara"
"","","5.92","Stück","20.05.13 15:00","Schoggi-Muffins "
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","9.25","kg","",""
"","","2.96","kg","18.05.13 12:00","Älplermagronen mit Apfelmus"
"","","6.29","kg","19.05.13 12:00","Salzkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","4.47","kg","",""
"","","3.7","kg","19.05.13 08:00","zMorgen mit Zopf"
"","","770","g","20.05.13 15:00","Schoggi-Muffins "
"","","","","",""
"Grundnahrungsmittel","Wasser","2.22","Liter","",""
"","","2.22","Liter","20.05.13 08:00","zMorgen mit Ruchbrot"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.96","kg","",""
"","","2.96","kg","18.05.13 19:00","Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","6.49","kg","",""
"","","5.18","kg","19.05.13 19:00","Spaghetti"
"","","1.31","kg","19.05.13 19:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.96","kg","",""
"","","2.96","kg","18.05.13 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","3.7","kg","",""
"","","3.7","kg","18.05.13 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Konfitüre","259","g","",""
"","","130","g","19.05.13 08:00","zMorgen mit Zopf"
"","","130","g","20.05.13 08:00","zMorgen mit Ruchbrot"
"","","","","",""
"Konserven","Tomatenpuree","2","kg","",""
"","","2","kg","19.05.13 19:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Butter","1.31","kg","",""
"","","55.5","g","19.05.13 08:00","zMorgen mit Zopf"
"","","444","g","19.05.13 08:00","zMorgen mit Zopf"
"","","370","g","19.05.13 12:00","Rüebli gedämpft"
"","","75","g","19.05.13 19:00","Spaghetti Carbonara"
"","","55.5","g","20.05.13 08:00","zMorgen mit Ruchbrot"
"","","307","g","20.05.13 15:00","Schoggi-Muffins "
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","740","g","",""
"","","740","g","20.05.13 12:00","Fajita - Zutaten"
"","","","","",""
"Milchprodukte","Milch","28.8","Liter","",""
"","","5.55","Liter","18.05.13 12:00","Älplermagronen mit Apfelmus"
"","","4.625","Liter","18.05.13 22:00","Schoggicreme"
"","","5.55","Liter","19.05.13 08:00","zMorgen mit Zopf"
"","","1.85","Liter","19.05.13 08:00","zMorgen mit Zopf"
"","","2.22","Liter","19.05.13 08:00","zMorgen mit Zopf"
"","","1.0","Liter","19.05.13 19:00","5P Sauce zu Spaghetti"
"","","5.55","Liter","20.05.13 08:00","zMorgen mit Ruchbrot"
"","","1.85","Liter","20.05.13 08:00","zMorgen mit Ruchbrot"
"","","5.92","dl","20.05.13 15:00","Schoggi-Muffins "
"","","","","",""
"Milchprodukte","Rahm","2.6","Liter","",""
"","","2.6","Liter","19.05.13 19:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Sauerrahm","7.4","dl","",""
"","","7.4","dl","18.05.13 19:00","Sauerrahm-Curry-Sauce"
"","","","","",""
"Milchprodukte","Vollrahm","6.3","Liter","",""
"","","5.55","Liter","18.05.13 12:00","Älplermagronen mit Apfelmus"
"","","7.5","dl","19.05.13 19:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Parmesan","988","g","",""
"","","800","g","19.05.13 19:00","5P Sauce zu Spaghetti"
"","","188","g","19.05.13 19:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.48","kg","",""
"","","1.48","kg","18.05.13 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
