"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","545","g","",""
"","","225","g","17.04.22 18:00","Pasta mit Baumnüssen"
"","","320","g","22.04.22 18:00","Marinierter Feta"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","1.13","kg","",""
"","","563","g","18.04.22 12:00","Rhabarberwähe"
"","","563","g","18.04.22 12:00","Apfelwähe"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","360","g","",""
"","","180","g","18.04.22 12:00","Rhabarberwähe"
"","","180","g","18.04.22 12:00","Apfelwähe"
"","","","","",""
"Backzutaten","Hefe","1.64","kg","",""
"","","126","g","16.04.22 07:00","Brot"
"","","180","g","17.04.22 07:00","Zopf"
"","","72","g","17.04.22 14:00","Focaccia"
"","","126","g","18.04.22 07:00","Brot"
"","","216","g","18.04.22 22:00","MiniBerliner"
"","","126","g","19.04.22 07:00","Brot"
"","","126","g","20.04.22 07:00","Brot"
"","","72","g","20.04.22 18:00","Burger Buns"
"","","126","g","21.04.22 07:00","Brot"
"","","216","g","21.04.22 12:00","Naan Vegan"
"","","126","g","22.04.22 07:00","Brot"
"","","2.25","g","22.04.22 18:00","Fladenbrot"
"","","126","g","23.04.22 07:00","Brot"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","1.25","kg","",""
"","","1.25","kg","21.04.22 18:00","Linzertorte"
"","","","","",""
"Backzutaten","Puderzucker","576","g","",""
"","","360","g","17.04.22 22:00","Cannoli"
"","","216","g","20.04.22 18:00","Dunkle Tobleronemousse"
"","","","","",""
"Backzutaten","Sesamsamen","620","g","",""
"","","180","g","15.04.22 12:00","Ramen"
"","","360","g","20.04.22 18:00","Burger Buns"
"","","80","g","22.04.22 18:00","Marinierter Feta"
"","","","","",""
"Backzutaten","Vanilleschote","0.00","g","",""
"","","0.00","g","22.04.22 22:00","Caramelköpfli"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","10.9","Stück","",""
"","","10.8","Stück","18.04.22 22:00","MiniBerliner"
"","","0.8","g* ","21.04.22 18:00","Glace Eismaschine Aline Vanille"
"","","","","",""
"Backzutaten","Weissmehl","13.5","kg","",""
"","","4.5","kg","15.04.22 18:00","Seitan-Spiesse"
"","","2.88","kg","18.04.22 18:00","Capuns (vegi) "
"","","2.52","kg","21.04.22 12:00","Naan Vegan"
"","","3.6","kg","21.04.22 18:00","Spinatspätzli mit Pilzragout"
"","","","","",""
"Backzutaten","Zucker","7.29","kg","",""
"","","3","kg","16.04.22 16:00","Sirup (Himbeere und Zitrone)"
"","","102","g","17.04.22 07:00","Zopf"
"","","350","g","17.04.22 22:00","Vanilleglace"
"","","72","g","17.04.22 22:00","Cannoli"
"","","180","g","17.04.22 22:00","Cannoli"
"","","540","g","18.04.22 22:00","MiniBerliner"
"","","108","g","20.04.22 18:00","Burger Buns"
"","","60","g","20.04.22 18:00","BBQ Burger"
"","","37.5","g","20.04.22 18:00","Coleslaw"
"","","126","g","21.04.22 12:00","Naan Vegan"
"","","25","g","21.04.22 18:00","Glace Eismaschine Aline Vanille"
"","","1.25","kg","21.04.22 18:00","Linzertorte"
"","","0.00","g","22.04.22 18:00","Fladenbrot"
"","","540","g","22.04.22 22:00","Caramelköpfli"
"","","900","g","22.04.22 22:00","Caramelköpfli"
"","","","","",""
"Fertigprodukte","Blätterteig","3.6","kg","",""
"","","3.6","kg","23.04.22 12:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Farmerstengel","72","Stück","",""
"","","10","Stück","16.04.22 12:00","Lunch Sandwich Vegi"
"","","26","Stück","16.04.22 12:00","Lunch Sandwich"
"","","26","Stück","19.04.22 12:00","Lunch Sandwich"
"","","10","Stück","19.04.22 12:00","Lunch Sandwich Vegi"
"","","","","",""
"Fertigprodukte","Hafermilch","30.1","Liter","",""
"","","3.6","Liter","16.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","3.6","Liter","17.04.22 07:00","Zusatz Frühstück"
"","","3.6","Liter","18.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.8","dl","18.04.22 12:00","vegane, glutenfreie Spinatwähe"
"","","3.6","Liter","19.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","3.6","Liter","20.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","3.6","Liter","21.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.08","Liter","21.04.22 12:00","Naan Vegan"
"","","3.6","Liter","22.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","3.6","Liter","23.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","4.7","kg","",""
"","","4.5","kg","16.04.22 16:00","Sirup (Himbeere und Zitrone)"
"","","200","g","17.04.22 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Instantkaffee","1.44","kg","",""
"","","180","g","16.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","180","g","17.04.22 07:00","Zusatz Frühstück"
"","","180","g","18.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","180","g","19.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","180","g","20.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","180","g","21.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","180","g","22.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","180","g","23.04.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Fertigprodukte","Ketchup","720","g","",""
"","","720","g","23.04.22 12:00","Wienerli im Teig"
"","","","","",""
