"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Trockenhefe","1.0","Stück","",""
"","","1.0","Stück","21.05.16 14:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Zucker","5.0","g","",""
"","","5.0","g","21.05.16 14:00","Schlangenbrot"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.5","dl","",""
"","","2.5","dl","21.05.16 14:00","Schlangenbrot"
"","","","","",""
"Gewürze","Salz","8.0","g","",""
"","","8.0","g","21.05.16 14:00","Schlangenbrot"
"","","","","",""
"Gewürze","Öl","3","cl","",""
"","","3","cl","21.05.16 14:00","Schlangenbrot"
"","","","","",""
"Grundnahrungsmittel","Mehl","500","g","",""
"","","500","g","21.05.16 14:00","Schlangenbrot"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
