"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","81","g","",""
"","","81","g","09.06.23 12:30","Rüebli Fenchel Broccoli Quiche"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","1.75","kg","",""
"","","1.75","kg","09.06.23 12:30","Rüebli Fenchel Broccoli Quiche"
"","","","","",""
"Backzutaten","Hefe","91","g","",""
"","","91","g","07.06.23 18:00","A_Pizza Mit Salat"
"","","","","",""
"Backzutaten","Zucker","42.9","g","",""
"","","39","g","07.06.23 18:00","A_Pizza Mit Salat"
"","","3.9","g","07.06.23 18:00","A_Pizza Mit Salat"
"","","","","",""
"Fertigprodukte","Biberli","275","g","",""
"","","275","g","08.06.23 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Farmerstengel","41.5","Stück","",""
"","","13.5","Stück","09.06.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","14","Stück","10.06.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","14","Stück","11.06.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","280","g","",""
"","","280","g","11.06.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.11","Tube(265g)","",""
"","","0.11","Tube(265g)","08.06.23 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Meringue","1.3","kg","",""
"","","1.3","kg","07.06.23 18:00","A_Pizza Mit Salat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.91","kg","",""
"","","621","g","09.06.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","644","g","10.06.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","644","g","11.06.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","","","",""
"Fertigprodukte","Schokolade","275","g","",""
"","","275","g","08.06.23 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","3.36","kg","",""
"","","3.36","kg","10.06.23 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.36","kg","",""
"","","3.36","kg","10.06.23 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Schwein","Salami","305","g","",""
"","","195","g","07.06.23 18:00","A_Pizza Mit Salat"
"","","110","g","08.06.23 12:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Schinken","305","g","",""
"","","195","g","07.06.23 18:00","A_Pizza Mit Salat"
"","","110","g","08.06.23 12:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.24","kg","",""
"","","2.24","kg","10.06.23 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Bananen (Stk)","47.1","Stück","",""
"","","13.5","Stück","09.06.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","14","Stück","10.06.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","5.6","Stück","11.06.23 07:00","Birchermüesli mit Früchten"
"","","14","Stück","11.06.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","","","",""
"Früchte","Beeren (gefroren)","1.68","kg","",""
"","","1.68","kg","10.06.23 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Birnen","784","g* ","",""
"","","784","g* ","11.06.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Oliven","130","g","",""
"","","130","g","07.06.23 18:00","A_Pizza Mit Salat"
"","","","","",""
"Früchte","Saisonfrüchte","8.4","Stück","",""
"","","8.4","Stück","11.06.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Äpfel","7.497","kg","",""
"","","495","g","08.06.23 12:00","Leiterlunch"
"","","1.822","kg","09.06.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","1.89","kg","10.06.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","1.4","kg","11.06.23 07:00","Birchermüesli mit Früchten"
"","","1.89","kg","11.06.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","","","",""
"Gemüse","Avocado","2.8","kg","",""
"","","2.8","kg","10.06.23 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Broccoli","2.16","kg","",""
"","","2.16","kg","09.06.23 12:30","Rüebli Fenchel Broccoli Quiche"
"","","","","",""
"Gemüse","Eisbergsalat","2.24","kg","",""
"","","2.24","kg","10.06.23 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Fenchel","1.35","kg","",""
"","","1.35","kg","09.06.23 12:30","Rüebli Fenchel Broccoli Quiche"
"","","","","",""
"Gemüse","Lauch","2.2","kg","",""
"","","1.08","kg","09.06.23 18:30","Thaicurry"
"","","1.12","kg","11.06.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Pepperoni","24.7","Stück","",""
"","","2.6","Stück","07.06.23 18:00","A_Pizza Mit Salat"
"","","8.1","Stück","09.06.23 18:30","Thaicurry"
"","","11.2","Stück","10.06.23 18:30","Fajitas mit Pouletfüllung"
"","","2.8","Stück","11.06.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Pilze","130","g","",""
"","","130","g","07.06.23 18:00","A_Pizza Mit Salat"
"","","","","",""
"Gemüse","Rüebli","5.215","kg* ","",""
"","","495","g","08.06.23 12:00","Leiterlunch"
"","","1.62","kg","09.06.23 12:30","Rüebli Fenchel Broccoli Quiche"
"","","972","g","09.06.23 18:30","Thaicurry"
"","","1.68","kg","10.06.23 18:30","Fajitas mit Pouletfüllung"
"","","448","g* ","11.06.23 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Salat","2.6","Stück","",""
"","","2.6","Stück","07.06.23 18:00","A_Pizza Mit Salat"
"","","","","",""
"Gemüse","Spinat","2.23","kg","",""
"","","130","g","07.06.23 18:00","A_Pizza Mit Salat"
"","","2.1","kg","10.06.23 12:00","Gersotto mit Spinat"
"","","","","",""
"Gemüse","Zucchetti","8.1","Stück","",""
"","","8.1","Stück","09.06.23 18:30","Thaicurry"
"","","","","",""
"Gemüse","Zucchetti (g)","130","g","",""
"","","130","g","07.06.23 18:00","A_Pizza Mit Salat"
"","","","","",""
"Gemüse","Zwiebel","670","g","",""
"","","130","g","07.06.23 18:00","A_Pizza Mit Salat"
"","","540","g","09.06.23 18:30","Thaicurry"
"","","","","",""
"Getreideprodukte","Birchermüesli","700","g","",""
"","","700","g","11.06.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Cornflakes","600","g","",""
"","","195","g","08.06.23 07:00","Standartzmorgä"
"","","405","g","09.06.23 07:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.68","kg","",""
"","","1.68","kg","10.06.23 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Rollgerste","2.1","kg","",""
"","","2.1","kg","10.06.23 12:00","Gersotto mit Spinat"
"","","","","",""
"Getreideprodukte","Vollkornmehl","1.3","kg","",""
"","","1.3","kg","07.06.23 18:00","A_Pizza Mit Salat"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9.6","Liter","",""
