"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","300","g","",""
"","","300","g","01.12.18 16:00","Grittibänz"
"","","","","",""
"Backzutaten","Weissmehl","7.15","kg","",""
"","","7.15","kg","01.12.18 16:00","Grittibänz"
"","","","","",""
"Backzutaten","Zucker","465","g","",""
"","","250","g","01.12.18 16:00","Grittibänz"
"","","215","g","01.12.18 16:00","Grittibänz"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.25","kg","",""
"","","2.25","kg","01.12.18 18:15","Bami Goreng"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.5","kg","",""
"","","4.5","kg","02.12.18 12:30","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","2.25","kg","",""
"","","2.25","kg","01.12.18 18:15","Bami Goreng"
"","","","","",""
"Früchte","Rosinen","250","g","",""
"","","250","g","01.12.18 16:00","Grittibänz"
"","","","","",""
"Gemüse","Lauch","1.0","kg","",""
"","","1.0","kg","01.12.18 18:15","Bami Goreng"
"","","","","",""
"Gemüse","Pepperoni","10","Stück","",""
"","","10","Stück","01.12.18 18:15","Bami Goreng"
"","","","","",""
"Gemüse","Rüebli","1.2","kg* ","",""
"","","1.2","kg* ","02.12.18 12:30","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gemüse","Shitake Pilze","1.0","kg","",""
"","","1.0","kg","01.12.18 18:15","Bami Goreng"
"","","","","",""
"Gemüse","Tomaten","1.0","kg* ","",""
"","","1.0","kg* ","02.12.18 12:30","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Rotwein","5.0","dl","",""
"","","5.0","dl","02.12.18 12:30","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","250","g","",""
"","","250","g","02.12.18 08:15","Zmorge"
"","","","","",""
"Gewürze","Bouillonwürfel","5.0","Stück","",""
"","","5.0","Stück","01.12.18 18:15","Bami Goreng"
"","","","","",""
"Gewürze","Bratensauce ","125","g","",""
"","","125","g","02.12.18 12:30","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Knoblauchzehen","20","Stück","",""
"","","10","Stück","01.12.18 18:15","Bami Goreng"
"","","10","Stück","02.12.18 12:30","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Salz","157","g","",""
"","","157","g","01.12.18 16:00","Grittibänz"
"","","","","",""
"Gewürze","Sambal Oelek","1.0","Liter","",""
"","","1.0","Liter","01.12.18 18:15","Bami Goreng"
"","","","","",""
"Gewürze","Sojasauce","1.0","Liter","",""
"","","1.0","Liter","01.12.18 18:15","Bami Goreng"
"","","","","",""
"Gewürze","Zwiebeln","2.13","kg* ","",""
"","","1.0","kg","01.12.18 18:15","Bami Goreng"
"","","1.13","kg* ","02.12.18 12:30","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Öl","2.5","dl","",""
"","","2.5","dl","02.12.18 12:30","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Eier","7.15","Stück","",""
"","","7.15","Stück","01.12.18 16:00","Grittibänz"
"","","","","",""
"Grundnahrungsmittel","Eigelb","7.1","Stück","",""
"","","7.1","Stück","01.12.18 16:00","Grittibänz"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.5","kg","",""
"","","7.5","kg","02.12.18 08:15","Zmorge"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3","kg","",""
"","","3","kg","02.12.18 12:30","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4","kg","",""
"","","4","kg","01.12.18 18:15","Bami Goreng"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","500","g","",""
"","","500","g","01.12.18 18:15","Bami Goreng"
"","","","","",""
"Konserven","Apfelmus","5000","kg","",""
"","","5000","kg","02.12.18 12:30","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Konserven","Konfitüre","1.0","kg","",""
"","","1.0","kg","02.12.18 08:15","Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","500","g","",""
"","","500","g","02.12.18 12:30","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Milchprodukte","Bratbutter","250","g","",""
"","","250","g","01.12.18 18:15","Bami Goreng"
"","","","","",""
"Milchprodukte","Butter","2.14","kg","",""
"","","1.14","kg","01.12.18 16:00","Grittibänz"
"","","750","g","02.12.18 08:15","Zmorge"
"","","250","g","02.12.18 12:30","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Milchprodukte","Milch","24.1","Liter","",""
"","","1.5","dl","01.12.18 16:00","Grittibänz"
"","","3.93","Liter","01.12.18 16:00","Grittibänz"
"","","5.0","Liter","02.12.18 08:15","Zmorge"
"","","15","Liter","02.12.18 08:15","Zmorge"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
