"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Chips nature / paprika","1.25","kg","",""
"","","1.25","kg","06.07.19 18:00","Grilladen Abschlusstag"
"","","","","",""
"Fertigprodukte","Farmerstengel","75","Stück","",""
"","","37.5","Stück","04.07.19 12:00","Lunch Sommer"
"","","37.5","Stück","07.07.19 10:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Ketchup","250","g","",""
"","","250","g","06.07.19 18:00","Grilladen Abschlusstag"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.5","Tube(265g)","",""
"","","1.25","Tube(265g)","04.07.19 12:00","Lunch Sommer"
"","","1.25","Tube(265g)","07.07.19 10:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Salatsauce","4.75","Liter","",""
"","","2.75","Liter","02.07.19 18:00","Riz Casimir"
"","","2","Liter","02.07.19 18:00","Riz Casimir"
"","","","","",""
"Fertigprodukte","Schokolade","1.25","kg","",""
"","","625","g","04.07.19 12:00","Lunch Sommer"
"","","625","g","07.07.19 10:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Stocki","25","Portion","",""
"","","25","Portion","04.07.19 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1250","kg","",""
"","","1250","kg","06.07.19 18:00","Grilladen Abschlusstag"
"","","2.5","g","06.07.19 18:00","Grilladen Abschlusstag"
"","","","","",""
"Fleisch","Brätchügeli","2.5","kg","",""
"","","2.5","kg","04.07.19 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","6.25","kg","",""
"","","3.13","kg","24.06.19 12:00","Spaghetti Bolognese"
"","","3.13","kg","30.06.19 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch","Schickenwürfel","2.0","kg","",""
"","","2.0","kg","02.07.19 12:00","Rahmteigwaren mit Schickenwürfel"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.25","kg","",""
"","","750","g","01.07.19 12:00","Nasi Goreng"
"","","2.5","kg","02.07.19 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","12.5","Paare","",""
"","","12.5","Paare","06.07.19 18:00","Grilladen Abschlusstag"
"","","","","",""
"Fleisch/Schwein","Salami","500","g","",""
"","","250","g","04.07.19 12:00","Lunch Sommer"
"","","250","g","07.07.19 10:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","500","g","",""
"","","250","g","04.07.19 12:00","Lunch Sommer"
"","","250","g","07.07.19 10:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","30","Stück","",""
"","","30","Stück","06.07.19 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Früchte","Ananas","2.0","kg","",""
"","","1.0","kg","01.07.19 16:00","Zvieri Früchte"
"","","1.0","kg","02.07.19 16:00","Zvieri Früchte"
"","","","","",""
"Früchte","Bananen","2","kg","",""
"","","1.0","kg","01.07.19 16:00","Zvieri Früchte"
"","","1.0","kg","02.07.19 16:00","Zvieri Früchte"
"","","","","",""
"Früchte","Bananen (Stk)","17.5","Stück","",""
"","","7.5","Stück","02.07.19 18:00","Riz Casimir"
"","","10","Stück","03.07.19 17:00","Birchermüsli "
"","","","","",""
"Früchte","Beeren (gefroren)","2.5","kg","",""
"","","2.5","kg","03.07.19 17:00","Birchermüsli "
"","","","","",""
"Früchte","Nektarinen","2.5","kg","",""
"","","2.5","kg","03.07.19 17:00","Birchermüsli "
"","","","","",""
"Früchte","Pfirsich","2","kg","",""
"","","1.0","kg","01.07.19 16:00","Zvieri Früchte"
"","","1.0","kg","02.07.19 16:00","Zvieri Früchte"
"","","","","",""
"Früchte","Zitronen","2.5","Stück","",""
"","","2.5","Stück","03.07.19 17:00","Birchermüsli "
"","","","","",""
"Früchte","Äpfel","3.75","kg","",""
"","","1.0","kg","01.07.19 16:00","Zvieri Früchte"
"","","1.0","kg","02.07.19 16:00","Zvieri Früchte"
"","","875","g","04.07.19 12:00","Lunch Sommer"
"","","875","g","07.07.19 10:00","Lunch Sommer"
"","","","","",""
"Gemüse","Broccoli","2","kg","",""
"","","2","kg","06.07.19 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gemüse","Essiggurken","500","g","",""
"","","500","g","04.07.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Frische Champignons","1.38","kg","",""
"","","625","g","01.07.19 12:00","Nasi Goreng"
"","","750","g","06.07.19 18:00","Grilladen Abschlusstag"
"","","","","",""
"Gemüse","Lauch","2.5","kg","",""
"","","2.5","kg","01.07.19 12:00","Nasi Goreng"
"","","","","",""
"Gemüse","Pepperoni","12.5","Stück","",""
"","","7.5","Stück","01.07.19 12:00","Nasi Goreng"
"","","5.0","Stück","06.07.19 18:00","Grilladen Abschlusstag"
"","","","","",""
"Gemüse","Pilze","500","g","",""
"","","500","g","06.07.19 12:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gemüse","Rüebli","2.95","kg* ","",""
"","","1.2","kg* ","01.07.19 12:00","Nasi Goreng"
"","","875","g* ","04.07.19 12:00","Lunch Sommer"
"","","875","g* ","07.07.19 10:00","Lunch Sommer"
"","","","","",""
"Gemüse","Tomaten","7.0","kg","",""
"","","3.125","kg","24.06.19 12:00","Spaghetti Bolognese"
"","","3.125","kg","30.06.19 18:00","Spaghetti Bolognese"
"","","750","g","04.07.19 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Getreideprodukte","Cornflakes","4.38","kg","",""
