"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","45","g","",""
"","","45","g","17.02.20 22:00","Schoko-Blechkuchen"
"","","","","",""
"Backzutaten","Baumnüsse","600","g","",""
"","","600","g","20.02.20 22:00","Brownies mit Vanilleglace"
"","","","","",""
"Backzutaten","Halbweissmehl","450","g","",""
"","","450","g","20.02.20 22:00","Brownies mit Vanilleglace"
"","","","","",""
"Backzutaten","Kochschokolade","1.2","kg","",""
"","","1.2","kg","20.02.20 22:00","Brownies mit Vanilleglace"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","9.0","Stück","",""
"","","9.0","Stück","20.02.20 22:00","Brownies mit Vanilleglace"
"","","","","",""
"Backzutaten","Zucker","1.66","kg","",""
"","","0.1","g","16.02.20 18:00","Rüeblisalat"
"","","40","g","17.02.20 18:00","Tomatencremesuppe"
"","","900","g","17.02.20 22:00","Schoko-Blechkuchen"
"","","120","g","19.02.20 22:00","Fruchtsalat [Winter]"
"","","600","g","20.02.20 22:00","Brownies mit Vanilleglace"
"","","","","",""
"Fertigprodukte","Farmerstengel","120","Stück","",""
"","","40","Stück","18.02.20 12:00","Lunch inkl. Brot"
"","","40","Stück","20.02.20 12:00","Lunch inkl. Brot"
"","","40","Stück","21.02.20 12:00","Lunch inkl. Brot"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","3","kg","",""
"","","3","kg","20.02.20 22:00","Brownies mit Vanilleglace"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","2","kg","",""
"","","2","kg","17.02.20 12:15","Fajitas"
"","","","","",""
"Fertigprodukte","Ketchup","2","kg","",""
"","","2","kg","20.02.20 18:00","Club Sandwich"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.0","Tube(265g)","",""
"","","4.0","Tube(265g)","20.02.20 18:00","Club Sandwich"
"","","","","",""
"Fertigprodukte","Salatsauce","2.0","dl","",""
"","","2.0","dl","18.02.20 18:00","Tomatensalat"
"","","","","",""
"Fertigprodukte","Schokolade","6","kg","",""
"","","2","kg","18.02.20 12:00","Lunch inkl. Brot"
"","","2","kg","20.02.20 12:00","Lunch inkl. Brot"
"","","2","kg","21.02.20 12:00","Lunch inkl. Brot"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","1.5","kg","",""
"","","1.5","kg","17.02.20 22:00","Schoko-Blechkuchen"
"","","","","",""
"Fleisch","Fleischkäse","1.8","kg","",""
"","","600","g","18.02.20 12:00","Lunch inkl. Brot"
"","","600","g","20.02.20 12:00","Lunch inkl. Brot"
"","","600","g","21.02.20 12:00","Lunch inkl. Brot"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","5.4","kg","",""
"","","2.2","kg","19.02.20 18:30","Erdnuss-Satay-Sauce"
"","","3.2","kg","20.02.20 18:00","Club Sandwich"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.4","kg","",""
"","","2.4","kg","17.02.20 12:15","Fajitas"
"","","","","",""
"Fleisch/Geflügel","Truten","1.8","kg","",""
"","","600","g","18.02.20 12:00","Lunch inkl. Brot"
"","","600","g","20.02.20 12:00","Lunch inkl. Brot"
"","","600","g","21.02.20 12:00","Lunch inkl. Brot"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.4","kg","",""
"","","2.4","kg","17.02.20 12:15","Fajitas"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","4.6","kg","",""
"","","600","g","17.02.20 07:00","Frühstück standard"
"","","1.6","kg","17.02.20 18:30","Gschwelti mit Beilagen inkl. Raclette"
"","","600","g","18.02.20 07:00","Frühstück standard"
"","","600","g","19.02.20 07:00","Frühstück standard"
"","","600","g","20.02.20 07:00","Frühstück standard"
"","","600","g","21.02.20 07:00","Frühstück standard"
"","","","","",""
"Fleisch/Schwein","Schinken","2.4","kg","",""
"","","800","g","18.02.20 12:00","Lunch inkl. Brot"
"","","800","g","20.02.20 12:00","Lunch inkl. Brot"
"","","800","g","21.02.20 12:00","Lunch inkl. Brot"
"","","","","",""
"Fleisch/Schwein","Specktranchen","960","g","",""
"","","960","g","20.02.20 18:00","Club Sandwich"
"","","","","",""
"Früchte","Ananas","600","g","",""
"","","600","g","19.02.20 22:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Bananen","600","g","",""
"","","600","g","19.02.20 22:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Birnen","450","g","",""
"","","450","g","19.02.20 22:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Limetten","100","g","",""
"","","100","g","19.02.20 18:30","Erdnuss-Satay-Sauce"
"","","","","",""
"Früchte","Orangen","1.2","kg","",""
"","","1.2","kg","19.02.20 22:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Äpfel","16.2","kg","",""
"","","5.2","kg","18.02.20 12:00","Lunch inkl. Brot"
"","","600","g","19.02.20 22:00","Fruchtsalat [Winter]"
"","","5.2","kg","20.02.20 12:00","Lunch inkl. Brot"
"","","5.2","kg","21.02.20 12:00","Lunch inkl. Brot"
"","","","","",""
"Gemüse","Auberginen (g)","2.2","kg","",""
"","","1.2","kg","19.02.20 12:00","Polenta mit Ratatouille"
"","","1.0","kg","19.02.20 18:30","rotes Gemüsecurry, exkl. Reis"
"","","","","",""
"Gemüse","Avocado","4","kg","",""
"","","4","kg","17.02.20 12:15","Fajitas"
"","","","","",""
"Gemüse","Broccoli","4.2","kg","",""
