"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","7.2","g","",""
"","","1.8","g","27.12.13 21:00","Orangen-Marmorcake mit Schoggistängeli"
"","","5.4","g","27.12.13 21:00","Orangen-Marmorcake mit Schoggistängeli"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","90","g","",""
"","","90","g","28.12.13 21:00","Zwetschgenkuchen"
"","","","","",""
"Backzutaten","Puderzucker","45","g","",""
"","","45","g","27.12.13 21:00","Orangen-Marmorcake mit Schoggistängeli"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","6.0","Stück","",""
"","","6.0","Stück","31.12.13 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Zucker","834","g","",""
"","","54","g","27.12.13 21:00","Orangen-Marmorcake mit Schoggistängeli"
"","","405","g","27.12.13 21:00","Orangen-Marmorcake mit Schoggistängeli"
"","","27","g","28.12.13 21:00","Zwetschgenkuchen"
"","","348","g","31.12.13 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Blätterteig","3.85","kg","",""
"","","2.25","kg","29.12.13 19:00","Cholera"
"","","1.6","kg","01.01.14 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Fertigprodukte","Farmerstengel","7.2","Stück","",""
"","","7.2","Stück","29.12.13 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Kaffee","116","g","",""
"","","6.0","g","27.12.13 07:00","Standartzmorgä (erweitert)"
"","","18","g","28.12.13 07:00","Standartzmorgä (erweitert)"
"","","18","g","29.12.13 07:00","Standartzmorgä (erweitert)"
"","","18","g","30.12.13 07:00","Standartzmorgä (erweitert)"
"","","24","g","31.12.13 07:00","Standartzmorgä (erweitert)"
"","","22","g","01.01.14 07:00","Standartzmorgä (erweitert)"
"","","10","g","02.01.14 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Kuchenteig","900","g","",""
"","","900","g","28.12.13 21:00","Zwetschgenkuchen"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.85","Tube(265g)","",""
"","","0.75","Tube(265g)","27.12.13 13:00","Lunch"
"","","0.9","Tube(265g)","28.12.13 12:00","Lunch"
"","","1.1","Tube(265g)","30.12.13 12:00","Lunch"
"","","1.1","Tube(265g)","31.12.13 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Salatsauce","4","Liter","",""
"","","9.0","dl","28.12.13 19:02","Eisbergsalat mit Fertigsauce"
"","","9.0","dl","29.12.13 19:03","Eisbergsalat mit Fertigsauce"
"","","1.2","Liter","30.12.13 19:03","Eisbergsalat mit Fertigsauce"
"","","1.0","Liter","01.01.14 19:05","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schoggistängeli","414","g","",""
"","","414","g","27.12.13 21:00","Orangen-Marmorcake mit Schoggistängeli"
"","","","","",""
"Fertigprodukte","Schokolade","2.29","kg","",""
"","","375","g","27.12.13 13:00","Lunch"
"","","450","g","28.12.13 12:00","Lunch"
"","","360","g","29.12.13 12:00","Lunch"
"","","550","g","30.12.13 12:00","Lunch"
"","","550","g","31.12.13 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","405","g","",""
"","","225","g","27.12.13 21:00","Orangen-Marmorcake mit Schoggistängeli"
"","","180","g","27.12.13 21:00","Orangen-Marmorcake mit Schoggistängeli"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","2.88","kg","",""
"","","2.88","kg","30.12.13 19:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.88","kg","",""
"","","2.88","kg","30.12.13 19:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.64","kg","",""
"","","2.64","kg","31.12.13 19:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Cervelat","2.7","Paare","",""
"","","2.7","Paare","29.12.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","3.6","Paare","",""
"","","3.6","Paare","29.12.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","860","g","",""
"","","150","g","27.12.13 13:00","Lunch"
"","","180","g","28.12.13 12:00","Lunch"
"","","90","g","29.12.13 12:00","Lunch"
"","","220","g","30.12.13 12:00","Lunch"
"","","220","g","31.12.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","860","g","",""
"","","150","g","27.12.13 13:00","Lunch"
"","","180","g","28.12.13 12:00","Lunch"
"","","90","g","29.12.13 12:00","Lunch"
"","","220","g","30.12.13 12:00","Lunch"
"","","220","g","31.12.13 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","450","g","",""
"","","450","g","29.12.13 19:00","Cholera"
"","","","","",""
"Früchte","Ananas","750","g","",""
"","","750","g","28.12.13 19:00","Ananas-Curry-Risotto"
"","","","","",""
"Früchte","Bananen (Stk)","38.5","Stück","",""
"","","7.5","Stück","27.12.13 13:00","Lunch"
"","","9.0","Stück","28.12.13 12:00","Lunch"
"","","11","Stück","30.12.13 12:00","Lunch"
"","","11","Stück","31.12.13 12:00","Lunch"
"","","","","",""
"Früchte","Himbeeren","2.4","kg","",""
"","","2.4","kg","31.12.13 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Orangen","4.62","kg","",""
"","","900","g","27.12.13 13:00","Lunch"
"","","1.08","kg","28.12.13 12:00","Lunch"
"","","1.32","kg","30.12.13 12:00","Lunch"
"","","1.32","kg","31.12.13 12:00","Lunch"
"","","","","",""
"Früchte","Rosinen","180","g","",""
"","","180","g","28.12.13 19:00","Ananas-Curry-Risotto"
"","","","","",""
"Früchte","Zwetschgen (gefroren)","2.7","kg","",""
"","","2.7","kg","28.12.13 21:00","Zwetschgenkuchen"
"","","","","",""
"Früchte","Äpfel","6.205","kg","",""
"","","525","g","27.12.13 13:00","Lunch"
"","","630","g","28.12.13 12:00","Lunch"
"","","1.8","kg","29.12.13 12:00","Lunch"
"","","1.71","kg","29.12.13 19:00","Cholera"
"","","770","g","30.12.13 12:00","Lunch"
"","","770","g","31.12.13 12:00","Lunch"
"","","","","",""
"Gemüse","Avocado","2.4","kg","",""
"","","2.4","kg","30.12.13 19:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Broccoli","750","g","",""
"","","750","g","28.12.13 19:00","Broccolirisotto mit Käse"
"","","","","",""
"Gemüse","Eisbergsalat","6.72","kg","",""
"","","1.08","kg","28.12.13 19:02","Eisbergsalat mit Fertigsauce"
"","","1.08","kg","29.12.13 19:03","Eisbergsalat mit Fertigsauce"
"","","1.92","kg","30.12.13 19:00","Fajitas mit Pouletfüllung"
"","","1.44","kg","30.12.13 19:03","Eisbergsalat mit Fertigsauce"
"","","1.2","kg","01.01.14 19:05","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Kürbis","750","g","",""
"","","750","g","28.12.13 19:00","Tessiner Kürbisrisotto"
"","","","","",""
"Gemüse","Lauch","2.8","kg","",""
"","","1.8","kg","29.12.13 19:00","Cholera"
"","","1.0","kg","01.01.14 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Gemüse","Pepperonchini","14.4","g","",""
"","","14.4","g","28.12.13 19:00","Tessiner Kürbisrisotto"
"","","","","",""
"Gemüse","Pepperoni","9.6","Stück","",""
"","","9.6","Stück","30.12.13 19:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Rüebli","5.135","kg","",""
"","","525","g","27.12.13 13:00","Lunch"
"","","630","g","28.12.13 12:00","Lunch"
"","","770","g","30.12.13 12:00","Lunch"
"","","1.44","kg","30.12.13 19:00","Fajitas mit Pouletfüllung"
"","","770","g","31.12.13 12:00","Lunch"
"","","1.0","kg","01.01.14 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Gemüse","Sellerie","1.0","kg","",""
"","","1.0","kg","01.01.14 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Gemüse","Tomaten","1.54","kg","",""
"","","1.54","kg","31.12.13 19:00","Lasagne"
"","","","","",""
"Gemüse","Zwiebel","250","g","",""
"","","250","g","01.01.14 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Getreideprodukte","Birchermüesli","812","g","",""
"","","42","g","27.12.13 07:00","Standartzmorgä (erweitert)"
"","","126","g","28.12.13 07:00","Standartzmorgä (erweitert)"
"","","126","g","29.12.13 07:00","Standartzmorgä (erweitert)"
"","","126","g","30.12.13 07:00","Standartzmorgä (erweitert)"
"","","168","g","31.12.13 07:00","Standartzmorgä (erweitert)"
"","","154","g","01.01.14 07:00","Standartzmorgä (erweitert)"
"","","70","g","02.01.14 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","812","g","",""
"","","42","g","27.12.13 07:00","Standartzmorgä (erweitert)"
"","","126","g","28.12.13 07:00","Standartzmorgä (erweitert)"
"","","126","g","29.12.13 07:00","Standartzmorgä (erweitert)"
"","","126","g","30.12.13 07:00","Standartzmorgä (erweitert)"
"","","168","g","31.12.13 07:00","Standartzmorgä (erweitert)"
"","","154","g","01.01.14 07:00","Standartzmorgä (erweitert)"
"","","70","g","02.01.14 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Maizena","45","g","",""
"","","30","g","26.12.13 18:00","Fondue moitié-moitié"
"","","15","g","01.01.14 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Getreideprodukte","Weissmehl","154","g","",""
"","","154","g","31.12.13 19:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Grand Marnier","8.82","cl","",""
"","","3.78","cl","27.12.13 21:00","Orangen-Marmorcake mit Schoggistängeli"
"","","5.04","cl","27.12.13 21:00","Orangen-Marmorcake mit Schoggistängeli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","11.8","Liter","",""
"","","6.0","dl","27.12.13 07:00","Standartzmorgä (erweitert)"
"","","1.35","dl","27.12.13 21:00","Orangen-Marmorcake mit Schoggistängeli"
"","","3.6","cl","27.12.13 21:00","Orangen-Marmorcake mit Schoggistängeli"
"","","1.8","Liter","28.12.13 07:00","Standartzmorgä (erweitert)"
"","","1.8","Liter","29.12.13 07:00","Standartzmorgä (erweitert)"
"","","1.8","Liter","30.12.13 07:00","Standartzmorgä (erweitert)"
"","","2.4","Liter","31.12.13 07:00","Standartzmorgä (erweitert)"
"","","2.2","Liter","01.01.14 07:00","Standartzmorgä (erweitert)"
"","","1.0","Liter","02.01.14 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.2","dl","",""
"","","2.2","dl","31.12.13 19:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","580","g","",""
"","","15","g","27.12.13 07:00","Standartzmorgä (erweitert)"
"","","15","g","27.12.13 07:00","Standartzmorgä (erweitert)"
"","","45","g","28.12.13 07:00","Standartzmorgä (erweitert)"
"","","45","g","28.12.13 07:00","Standartzmorgä (erweitert)"
"","","45","g","29.12.13 07:00","Standartzmorgä (erweitert)"
"","","45","g","29.12.13 07:00","Standartzmorgä (erweitert)"
"","","45","g","30.12.13 07:00","Standartzmorgä (erweitert)"
"","","45","g","30.12.13 07:00","Standartzmorgä (erweitert)"
"","","60","g","31.12.13 07:00","Standartzmorgä (erweitert)"
"","","60","g","31.12.13 07:00","Standartzmorgä (erweitert)"
"","","55","g","01.01.14 07:00","Standartzmorgä (erweitert)"
"","","55","g","01.01.14 07:00","Standartzmorgä (erweitert)"
"","","25","g","02.01.14 12:00","Standartzmorgä (erweitert)"
"","","25","g","02.01.14 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","7.2","dl","",""
"","","7.2","dl","31.12.13 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Tee","38.5","Liter","",""
"","","7.5","Liter","27.12.13 13:00","Lunch"
"","","9.0","Liter","28.12.13 12:00","Lunch"
"","","11","Liter","30.12.13 12:00","Lunch"
"","","11","Liter","31.12.13 12:00","Lunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","13.5","Liter","",""
"","","10.8","Liter","27.12.13 18:00","Älplermagronen mit Apfelmus"
"","","1.02","Liter","28.12.13 19:00","Tessiner Kürbisrisotto"
"","","1.69","Liter","29.12.13 19:00","Cholera"
"","","","","",""
"Getränke/Flüssiges","Weisswein","8.7","dl","",""
"","","6","dl","26.12.13 18:00","Fondue moitié-moitié"
"","","1.8","dl","28.12.13 19:00","Tessiner Kürbisrisotto"
"","","9","cl","28.12.13 19:00","Ananas-Curry-Risotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.74","Liter","",""
"","","1.02","Liter","28.12.13 19:00","Broccolirisotto mit Käse"
"","","3.0","dl","28.12.13 19:00","Tessiner Kürbisrisotto"
"","","4.2","dl","28.12.13 19:00","Ananas-Curry-Risotto"
"","","","","",""
"Gewürze","Cayennepfeffer","0.6","g","",""
"","","0.6","g","26.12.13 18:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Chilischoten","120","g","",""
"","","120","g","30.12.13 19:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Knoblauchzehen","22","Stück","",""
"","","3.0","Stück","26.12.13 18:00","Fondue moitié-moitié"
"","","1.8","g* ","28.12.13 19:00","Ananas-Curry-Risotto"
"","","7.2","Stück","30.12.13 19:00","Fajitas mit Pouletfüllung"
"","","2.4","Stück","30.12.13 19:00","Fajitas mit Pouletfüllung"
"","","4.4","Stück","31.12.13 19:00","Lasagne"
"","","4.4","Stück","31.12.13 19:00","Lasagne"
"","","","","",""
"Gewürze","Muskatnuss","0.6","g","",""
"","","0.6","g","26.12.13 18:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Olivenöl","2.7","cl","",""
"","","2.7","cl","28.12.13 19:00","Tessiner Kürbisrisotto"
"","","","","",""
"Gewürze","Paprika","24","g","",""
"","","24","g","30.12.13 19:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Petersilie, frische","200","g","",""
"","","200","g","01.01.14 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Gewürze","Pfeffer","15.6","g","",""
"","","0.6","g","26.12.13 18:00","Fondue moitié-moitié"
"","","15","g","27.12.13 19:00","Sauce alle cinque Pi"
"","","","","",""
"Gewürze","Salz","204","g","",""
"","","150","g","27.12.13 19:00","Teigwaren"
"","","1.8","g","27.12.13 21:00","Orangen-Marmorcake mit Schoggistängeli"
"","","9","Prise* ","28.12.13 21:00","Zwetschgenkuchen"
"","","9.0","g","29.12.13 19:00","Cholera"
"","","12","g","30.12.13 19:00","Fajitas mit Pouletfüllung"
"","","6.0","g","01.01.14 18:00","Herbstwähe mit Fertigteig"
"","","25","g","01.01.14 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Gewürze","Sambal Oelek","1.2","dl","",""
"","","1.2","dl","30.12.13 19:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Tabasco","4.8","cl","",""
"","","4.8","cl","30.12.13 19:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zitronensaft","9.6","cl","",""
"","","9.6","cl","30.12.13 19:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zwiebeln","2.95","kg","",""
"","","900","g","27.12.13 18:00","Älplermagronen mit Apfelmus"
"","","60","g","28.12.13 19:00","Broccolirisotto mit Käse"
"","","90","g","28.12.13 19:00","Tessiner Kürbisrisotto"
"","","90","g","28.12.13 19:00","Ananas-Curry-Risotto"
"","","450","g","29.12.13 19:00","Cholera"
"","","480","g","30.12.13 19:00","Fajitas mit Pouletfüllung"
"","","440","g","31.12.13 19:00","Lasagne"
"","","440","g","31.12.13 19:00","Lasagne"
"","","","","",""
"Gewürze","Öl","3.1","dl* ","",""
"","","1.2","cl","28.12.13 19:00","Broccolirisotto mit Käse"
"","","6","cl","28.12.13 19:00","Ananas-Curry-Risotto"
"","","5.4","cl","29.12.13 19:00","Cholera"
"","","9.6","cl","30.12.13 19:00","Fajitas mit Pouletfüllung"
"","","8.8","cl* ","31.12.13 19:00","Lasagne"
"","","","","",""
"Gewürze/Kräuter","Peterli","240","g","",""
"","","240","g","27.12.13 19:00","Sauce alle cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","24.4","Stück","",""
"","","9.0","Stück","27.12.13 21:00","Orangen-Marmorcake mit Schoggistängeli"
"","","5.4","Stück","28.12.13 21:00","Zwetschgenkuchen"
"","","10","Stück","01.01.14 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.94","kg","",""
"","","1.44","kg","27.12.13 18:00","Älplermagronen mit Apfelmus"
