"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","38.5","g","",""
"","","38.5","g","29.12.11 16:00","Lebkuchen"
"","","","","",""
"Backzutaten","Halbweissmehl","3.5","kg","",""
"","","3.5","kg","30.12.11 16:00","Schoggibrötli"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","350","g","",""
"","","350","g","29.12.11 16:00","Lebkuchen"
"","","","","",""
"Backzutaten","Hefe","305","g","",""
"","","147","g","30.12.11 16:00","Schoggibrötli"
"","","73.5","g","31.12.11 16:00","Laugenbrezel"
"","","84","g","31.12.11 18:00","Flammenkuchen (Elsass)"
"","","","","",""
"Backzutaten","Honig","1.05","kg","",""
"","","1.05","kg","29.12.11 16:00","Lebkuchen"
"","","","","",""
"Backzutaten","Malzextrakt","17.5","g","",""
"","","17.5","g","31.12.11 16:00","Laugenbrezel"
"","","","","",""
"Backzutaten","Mandelspliter","700","g","",""
"","","700","g","29.12.11 20:00","Bananensplit"
"","","","","",""
"Backzutaten","Milchschokolade","700","g","",""
"","","700","g","01.01.12 22:00","Schoggibananen"
"","","","","",""
"Backzutaten","Natronlauge","525","g","",""
"","","525","g","31.12.11 16:00","Laugenbrezel"
"","","","","",""
"Backzutaten","Puderzucker","875","g","",""
"","","875","g","29.12.11 16:00","Lebkuchen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","1.75","Stück","",""
"","","1.75","Stück","29.12.11 16:00","Lebkuchen"
"","","","","",""
"Backzutaten","Weissmehl","3","kg","",""
"","","1.75","kg","31.12.11 16:00","Laugenbrezel"
"","","1.25","kg","31.12.11 18:00","Flammenkuchen (Elsass)"
"","","","","",""
"Backzutaten","Zitronensaft","5.78","dl","",""
"","","3.5","dl","26.12.11 02:00","Grundsstock"
"","","5.25","cl","28.12.11 20:00","Fruchtsalat [Winter]"
"","","1.75","dl","29.12.11 16:00","Lebkuchen"
"","","","","",""
"Backzutaten","Zucker","18.8","kg","",""
"","","9","kg","26.12.11 02:00","Tee"
"","","7","kg","26.12.11 02:00","Grundsstock"
"","","210","g","27.12.11 20:00","Süssmostcreme"
"","","350","g","28.12.11 08:00","Birchermüesli (Erweiterung zu Grundrezept)"
"","","140","g","28.12.11 20:00","Fruchtsalat [Winter]"
"","","400","g","29.12.11 08:01","Sandsturm (Erweiterung zu Grundrezept)"
"","","875","g","29.12.11 16:00","Lebkuchen"
"","","56","g","30.12.11 18:00","Selleriesalat"
"","","120","g","30.12.11 20:00","Tiramisu ohne Eier"
"","","100","g","30.12.11 20:00","Orangentiramisu (ohne Eier)"
"","","100","g","30.12.11 20:00","Himbeertiramisu (ohne Eier)"
"","","100","g","30.12.11 20:00","Anannastiramisu (ohne Eier)"
