"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","1.0","kg","",""
"","","1.0","kg","20.07.23 07:30","Früchtejoghurt mit Haferflocken"
"","","","","",""
"Backzutaten","Mandelspliter","600","g","",""
"","","600","g","20.07.23 12:30","Vegi Riz-Casimir"
"","","","","",""
"Fertigprodukte","Farmerstengel","200","Stück","",""
"","","100","Stück","19.07.23 12:30","Lunchpäkli"
"","","100","Stück","22.07.23 12:30","Lunchpäkli"
"","","","","",""
"Fertigprodukte","Kaffee","9.6","kg","",""
"","","600","g","16.07.23 10:00","Frühstück PW"
"","","1.5","kg","17.07.23 07:30","Frühstück PW"
"","","1.5","kg","18.07.23 07:30","Frühstück PW"
"","","1.5","kg","19.07.23 07:30","Frühstück PW"
"","","1.5","kg","20.07.23 07:30","Frühstück PW"
"","","1.5","kg","21.07.23 07:30","Frühstück PW"
"","","1.5","kg","22.07.23 07:30","Frühstück PW"
"","","","","",""
"Fertigprodukte","Pizzateig","8","kg","",""
"","","8","kg","15.07.23 18:00","Pizza"
"","","","","",""
"Fleisch","Hackfleisch","12.5","kg","",""
"","","12.5","kg","18.07.23 18:00","Chili con carne"
"","","","","",""
"Fleisch/Geflügel","","12","Liter","",""
"","","12","Liter","21.07.23 18:45","Polenta, Gitzi und Ratatouille_neu"
"","","","","",""
"Fleisch/Schwein","Salami","17.4","kg","",""
"","","400","g","15.07.23 18:00","Pizza"
"","","8.5","kg","19.07.23 12:30","Lunchpäkli"
"","","8.5","kg","22.07.23 12:30","Lunchpäkli"
"","","","","",""
"Fleisch/Schwein","Schinken","400","g","",""
"","","400","g","15.07.23 18:00","Pizza"
"","","","","",""
"Früchte","Bananen","7","kg","",""
"","","2","kg","16.07.23 10:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","5","kg","18.07.23 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Früchte","Beeren (gefroren)","100","g","",""
"","","100","g","20.07.23 07:30","Früchtejoghurt mit Haferflocken"
"","","","","",""
"Früchte","Nüsse gehackt","1.45","kg","",""
"","","300","g","16.07.23 10:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","400","g","16.07.23 18:45","Pesto"
"","","750","g","18.07.23 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Früchte","Oliven","1.5","kg","",""
"","","1.2","kg","15.07.23 18:00","Pizza"
"","","50","g","17.07.23 12:30","Bunter Salat"
"","","50","g","17.07.23 18:00","Bunter Salat"
"","","50","g","18.07.23 12:30","Bunter Salat"
"","","50","g","20.07.23 18:45","Bunter Salat"
"","","50","g","21.07.23 12:30","Bunter Salat"
"","","50","g","21.07.23 18:45","Bunter Salat"
"","","","","",""
"Früchte","Zitronen","13.5","Stück","",""
"","","5.0","Stück","16.07.23 13:00","Hummus"
"","","3.5","Stück","17.07.23 12:30","Hummus"
"","","5.0","Stück","19.07.23 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Früchte","Äpfel","184","kg","",""
"","","6.0","kg","15.07.23 13:00","Zvieri mit Früchten"
"","","5.0","kg","16.07.23 10:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","15","kg","17.07.23 09:30","Znüni"
"","","12.5","kg","18.07.23 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","15","kg","18.07.23 09:30","Znüni"
"","","15","kg","18.07.23 16:00","Zvieri mit Früchten"
"","","15","kg","19.07.23 09:30","Znüni"
"","","15","kg","19.07.23 12:30","Lunchpäkli"
"","","25","kg","19.07.23 18:45","Älplermagronen mit Apfelmus"
"","","15","kg","20.07.23 09:30","Znüni"
"","","15","kg","21.07.23 09:30","Znüni"
"","","15","kg","21.07.23 16:30","Zvieri mit Früchten"
"","","15","kg","22.07.23 12:30","Lunchpäkli"
"","","","","",""
"Gemüse","Auberginen (g)","4.0","kg","",""
"","","4.0","kg","21.07.23 18:45","Polenta, Gitzi und Ratatouille_neu"
"","","","","",""
"Gemüse","Blumenkohl","7.0","kg","",""
"","","7.0","kg","20.07.23 12:30","Vegi Riz-Casimir"
"","","","","",""
"Gemüse","Broccoli","7","kg","",""
"","","7","kg","20.07.23 12:30","Vegi Riz-Casimir"
"","","","","",""
"Gemüse","Fenchel","9","kg","",""
"","","1.5","kg","17.07.23 12:30","Bunter Salat"
"","","1.5","kg","17.07.23 18:00","Bunter Salat"
"","","1.5","kg","18.07.23 12:30","Bunter Salat"
"","","1.5","kg","20.07.23 18:45","Bunter Salat"
"","","1.5","kg","21.07.23 12:30","Bunter Salat"
"","","1.5","kg","21.07.23 18:45","Bunter Salat"
"","","","","",""
"Gemüse","Gemüse nach Wahl","11.3","kg","",""
"","","8.33","kg","16.07.23 13:00","Gemüsedip"
"","","1.5","kg","17.07.23 16:00","Zvieri mit Gemüse"
"","","1.5","kg","20.07.23 16:00","Zvieri mit Gemüse"
"","","","","",""
"Gemüse","Gurken","47","kg","",""
"","","3","kg","17.07.23 12:30","Gschwellti & Gemüse-Dip"
"","","6","kg","17.07.23 12:30","Bunter Salat"
"","","6","kg","17.07.23 18:00","Bunter Salat"
"","","6","kg","18.07.23 12:30","Bunter Salat"
"","","4","kg","19.07.23 12:30","Lunchpäkli"
"","","6","kg","20.07.23 18:45","Bunter Salat"
"","","6","kg","21.07.23 12:30","Bunter Salat"
"","","6","kg","21.07.23 18:45","Bunter Salat"
"","","4","kg","22.07.23 12:30","Lunchpäkli"
"","","","","",""
"Gemüse","Kohlrabi","19","kg","",""
"","","2","kg","17.07.23 12:30","Gschwellti & Gemüse-Dip"
"","","1.5","kg","17.07.23 12:30","Bunter Salat"
"","","1.5","kg","17.07.23 18:00","Bunter Salat"
"","","1.5","kg","18.07.23 12:30","Bunter Salat"
"","","4","kg","19.07.23 12:30","Lunchpäkli"
"","","1.5","kg","20.07.23 18:45","Bunter Salat"
"","","1.5","kg","21.07.23 12:30","Bunter Salat"
"","","1.5","kg","21.07.23 18:45","Bunter Salat"
"","","4","kg","22.07.23 12:30","Lunchpäkli"
"","","","","",""
"Gemüse","Kopfsalat","11.4","kg* ","",""
"","","1.34","kg* ","15.07.23 18:00","grüner Salat"
"","","3.36","kg* ","16.07.23 18:45","grüner Salat"
"","","3.36","kg* ","18.07.23 18:45","grüner Salat"
"","","3.36","kg* ","19.07.23 18:45","grüner Salat"
"","","","","",""
"Gemüse","Lauch","11","kg","",""
"","","4","kg","18.07.23 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","5","kg","20.07.23 18:45","Pizzoccheri"
"","","2","kg","21.07.23 12:30","Minestrone"
"","","","","",""
"Gemüse","Pepperoni","20","Stück","",""
"","","20","Stück","20.07.23 12:30","Vegi Riz-Casimir"
"","","","","",""
"Gemüse","Pepperoni (g)","9.4","kg","",""
"","","400","g","15.07.23 18:00","Pizza"
"","","3.0","kg","18.07.23 18:00","Chili con carne"
"","","6.0","kg","21.07.23 18:45","Polenta, Gitzi und Ratatouille_neu"
"","","","","",""
"Gemüse","Pilze","640","g","",""
"","","640","g","15.07.23 18:00","Pizza"
"","","","","",""
"Gemüse","Ruccola","200","g","",""
"","","200","g","15.07.23 18:00","Pizza"
"","","","","",""
"Gemüse","Rüebli","39.5","kg","",""
"","","1.5","kg","16.07.23 18:45","Penne mit Tomatensauce"
"","","2.5","kg","17.07.23 12:30","Bunter Salat"
"","","2.5","kg","17.07.23 18:00","Bunter Salat"
"","","2.5","kg","18.07.23 12:30","Bunter Salat"
"","","4.0","kg","18.07.23 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","5.0","kg","18.07.23 18:00","Chili con carne"
"","","5.5","kg","19.07.23 12:30","Lunchpäkli"
"","","2.5","kg","20.07.23 18:45","Bunter Salat"
"","","2.5","kg","21.07.23 12:30","Bunter Salat"
"","","3.0","kg","21.07.23 12:30","Minestrone"
"","","2.5","kg","21.07.23 18:45","Bunter Salat"
"","","5.5","kg","22.07.23 12:30","Lunchpäkli"
"","","","","",""
"Gemüse","Sellerie","3","kg","",""
"","","2","kg","18.07.23 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","1.0","kg","21.07.23 12:30","Minestrone"
"","","","","",""
"Gemüse","Steinpilze","400","g","",""
"","","400","g","17.07.23 18:00","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Gemüse","Tomaten","15","kg","",""
"","","1.0","kg","17.07.23 12:30","Bunter Salat"
"","","1.0","kg","17.07.23 18:00","Bunter Salat"
"","","1.0","kg","18.07.23 12:30","Bunter Salat"
"","","1.0","kg","20.07.23 18:45","Bunter Salat"
"","","1.0","kg","21.07.23 12:30","Bunter Salat"
"","","4.0","kg","21.07.23 12:30","Minestrone"
"","","5.0","kg","21.07.23 18:45","Polenta, Gitzi und Ratatouille_neu"
"","","1.0","kg","21.07.23 18:45","Bunter Salat"
"","","","","",""
"Gemüse","Wirz","8","kg","",""
"","","8","kg","20.07.23 18:45","Pizzoccheri"
"","","","","",""
"Gemüse","Zucchetti (g)","8.5","kg","",""
"","","1.0","kg","15.07.23 18:00","Pizza"
"","","1.5","kg","16.07.23 18:45","Penne mit Tomatensauce"
"","","6","kg","21.07.23 18:45","Polenta, Gitzi und Ratatouille_neu"
"","","","","",""
"Gemüse","Zwiebel","12.4","kg","",""
"","","1.8","kg","15.07.23 18:00","Pizza"
"","","800","g","16.07.23 10:00","Rührei mit Kräutern"
"","","2.0","kg","16.07.23 18:45","Penne mit Tomatensauce"
"","","1.5","kg","18.07.23 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","4.5","kg","18.07.23 18:00","Chili con carne"
"","","1.8","kg","21.07.23 12:30","Minestrone"
"","","","","",""
"Getreideprodukte","Haferflocken","16.8","kg","",""
"","","800","g","16.07.23 10:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","3","kg","17.07.23 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","2","kg","18.07.23 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","3","kg","19.07.23 07:30","Frühstück PW (Zusatz: Porridge)_neu"
"","","2","kg","20.07.23 07:30","Früchtejoghurt mit Haferflocken"
"","","3","kg","21.07.23 07:30","Frühstück PW (Zusatz: Porridge)_neu"
"","","3","kg","22.07.23 07:30","Frühstück PW (Zusatz: Porridge)_neu"
"","","","","",""
"Getreideprodukte","Maisgries fein","10","kg","",""
"","","10","kg","21.07.23 18:45","Polenta, Gitzi und Ratatouille_neu"
"","","","","",""
"Getreideprodukte","Rollgerste","3","kg","",""
"","","3","kg","18.07.23 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","10","Liter","",""
"","","10","Liter","18.07.23 18:00","Chili con carne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.56","kg","",""
"","","160","g","16.07.23 10:00","Frühstück PW"
"","","400","g","17.07.23 07:30","Frühstück PW"
"","","400","g","18.07.23 07:30","Frühstück PW"
"","","400","g","19.07.23 07:30","Frühstück PW"
"","","400","g","20.07.23 07:30","Frühstück PW"
"","","400","g","21.07.23 07:30","Frühstück PW"
"","","400","g","22.07.23 07:30","Frühstück PW"
"","","","","",""
"Getränke/Flüssiges","Wasser","7.5","Liter","",""
"","","7.5","Liter","17.07.23 18:00","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7.5","Liter","",""
"","","5.0","Liter","17.07.23 18:00","Safranrisotto"
"","","2.5","Liter","17.07.23 18:00","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Gewürze","Bouillion","650","g","",""
"","","150","g","17.07.23 18:00","Pilzrisotto (getrocknete Pilze)"
"","","500","g","21.07.23 12:30","Minestrone"
"","","","","",""
"Gewürze","Bouillon (flüssig)","46.8","Liter","",""
"","","2.5","Liter","16.07.23 13:00","Hummus"
"","","1.75","Liter","17.07.23 12:30","Hummus"
"","","12.5","Liter","17.07.23 18:00","Safranrisotto"
"","","30","Liter","18.07.23 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Gewürze","Cayennepfeffer","100","g","",""
"","","100","g","18.07.23 18:00","Chili con carne"
"","","","","",""
"Gewürze","Chilischoten","2","kg","",""
"","","2","kg","18.07.23 18:00","Chili con carne"
"","","","","",""
"Gewürze","Curry","200","g","",""
"","","200","g","20.07.23 12:30","Vegi Riz-Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","323","Stück* ","",""
"","","40","Stück* ","16.07.23 13:00","Hummus"
"","","8.991","Stück* ","16.07.23 18:45","Penne mit Tomatensauce"
"","","15","Stück* ","16.07.23 18:45","Pesto"
"","","28","Stück* ","17.07.23 12:30","Hummus"
"","","26.6","Stück* ","17.07.23 12:30","Gschwellti & Gemüse-Dip"
"","","15","Stück* ","17.07.23 18:00","Safranrisotto"
"","","30","Stück* ","17.07.23 18:00","Pilzrisotto (getrocknete Pilze)"
"","","50","Stück* ","18.07.23 18:00","Chili con carne"
"","","50","Stück* ","20.07.23 18:45","Pizzoccheri"
"","","30","Stück* ","21.07.23 12:30","Minestrone"
"","","30","Stück* ","21.07.23 18:45","Polenta, Gitzi und Ratatouille_neu"
"","","","","",""
"Gewürze","Lorbeerblatt","10","Stück","",""
"","","10","Stück","18.07.23 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Gewürze","Muskatnuss","10","g","",""
"","","10","g","19.07.23 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Nelken","30","Stück","",""
"","","30","Stück","18.07.23 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","","","",""
"Gewürze","Olivenöl","5.35","Liter","",""
"","","1.0","Liter","16.07.23 13:00","Hummus"
"","","1.5","dl","16.07.23 18:45","Penne mit Tomatensauce"
"","","3","Liter","16.07.23 18:45","Pesto"
"","","7.0","dl","17.07.23 12:30","Hummus"
"","","5.0","dl","17.07.23 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Paprika","10","g","",""
"","","10","g","19.07.23 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Petersilie, frische","40","g","",""
"","","40","g","16.07.23 10:00","Rührei mit Kräutern"
"","","","","",""
"Gewürze","Pfeffer","130","g","",""
"","","30","g","16.07.23 13:00","Gemüsedip"
"","","50","g","16.07.23 18:45","Penne mit Tomatensauce"
"","","50","g","16.07.23 18:45","Pesto"
"","","","","",""
"Gewürze","Safran","3.75","g","",""
"","","3.75","g","17.07.23 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","533","g* ","",""
"","","20","Prise* ","17.07.23 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","5.0","g* ","17.07.23 18:00","Pilzrisotto (getrocknete Pilze)"
"","","100","g* ","18.07.23 18:00","Chili con carne"
"","","125","g* ","18.07.23 18:00","Chili con carne"
"","","20","Prise* ","19.07.23 07:30","Frühstück PW (Zusatz: Porridge)_neu"
"","","100","g* ","20.07.23 12:30","Vegi Riz-Casimir"
"","","20","Prise* ","21.07.23 07:30","Frühstück PW (Zusatz: Porridge)_neu"
"","","200","g* ","21.07.23 18:45","Mazzafam"
"","","20","Prise* ","22.07.23 07:30","Frühstück PW (Zusatz: Porridge)_neu"
"","","","","",""
"Gewürze","Tahina","765","g","",""
"","","450","g","16.07.23 13:00","Hummus"
"","","315","g","17.07.23 12:30","Hummus"
"","","","","",""
"Gewürze","Tomatenmark","1.05","kg","",""
"","","50","g","16.07.23 18:45","Penne mit Tomatensauce"
"","","1.0","kg","18.07.23 18:00","Chili con carne"
"","","","","",""
"Gewürze","Zimt","200","g","",""
"","","50","g","17.07.23 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","50","g","19.07.23 07:30","Frühstück PW (Zusatz: Porridge)_neu"
"","","50","g","21.07.23 07:30","Frühstück PW (Zusatz: Porridge)_neu"
"","","50","g","22.07.23 07:30","Frühstück PW (Zusatz: Porridge)_neu"
"","","","","",""
"Gewürze","Zwiebeln","12.5","kg* ","",""
"","","675","g* ","17.07.23 18:00","Safranrisotto"
"","","900","g* ","17.07.23 18:00","Pilzrisotto (getrocknete Pilze)"
"","","10","kg* ","19.07.23 18:45","Älplermagronen mit Apfelmus"
"","","900","g* ","21.07.23 18:45","Polenta, Gitzi und Ratatouille_neu"
"","","","","",""
"Gewürze","Öl","1.25","Liter","",""
"","","2.5","dl","17.07.23 18:00","Pilzrisotto (getrocknete Pilze)"
"","","1.0","Liter","18.07.23 18:00","Chili con carne"
"","","","","",""
"Gewürze/Kräuter","Basilikum","1.25","kg","",""
"","","1.25","kg","16.07.23 18:45","Pesto"
"","","","","",""
"Gewürze/Kräuter","Koriander","350","g","",""
"","","350","g","18.07.23 18:00","Chili con carne"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","1.45","kg","",""
"","","1.0","kg","16.07.23 13:00","Gemüsedip"
"","","50","g","16.07.23 18:45","Penne mit Tomatensauce"
"","","400","g","17.07.23 12:30","Gschwellti & Gemüse-Dip"
"","","","","",""
"Gewürze/Kräuter","Salbeiblätter","200","g","",""
"","","200","g","20.07.23 18:45","Pizzoccheri"
"","","","","",""
"Grundnahrungsmittel","Eier","40","Stück","",""
"","","40","Stück","16.07.23 10:00","Rührei mit Kräutern"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","36","kg","",""
"","","20","kg","17.07.23 12:30","Gschwellti & Gemüse-Dip"
"","","6.0","kg","20.07.23 18:45","Pizzoccheri"
"","","10","kg","21.07.23 18:45","Mazzafam"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","24","kg","",""
"","","4.5","kg","18.07.23 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","5.0","kg","18.07.23 18:00","Chili con carne"
"","","12.5","kg","19.07.23 18:45","Älplermagronen mit Apfelmus"
"","","2.0","kg","21.07.23 12:30","Minestrone"
"","","","","",""
"Grundnahrungsmittel","Mehl","5.9","kg","",""
"","","5.0","kg","21.07.23 18:45","Mazzafam"
"","","900","g","21.07.23 18:45","Mazzafam"
"","","","","",""
"Grundnahrungsmittel","Wasser","32.5","Liter","",""
"","","7.5","Liter","18.07.23 18:00","Chili con carne"
"","","25","Liter","18.07.23 18:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","115","kg","",""
"","","800","g","15.07.23 13:00","Zvieri mit Früchten"
"","","3.0","kg","16.07.23 10:00","Frühstück PW"
"","","7.5","kg","17.07.23 07:30","Frühstück PW"
"","","3.0","kg","17.07.23 09:30","Znüni"
"","","3.0","kg","17.07.23 16:00","Zvieri mit Gemüse"
"","","7.5","kg","18.07.23 07:30","Frühstück PW"
"","","3.0","kg","18.07.23 09:30","Znüni"
"","","2.0","kg","18.07.23 16:00","Zvieri mit Früchten"
"","","20","kg","18.07.23 18:00","Chili con carne"
"","","7.5","kg","19.07.23 07:30","Frühstück PW"
"","","3.0","kg","19.07.23 09:30","Znüni"
"","","7.0","kg","19.07.23 12:30","Lunchpäkli"
"","","7.5","kg","20.07.23 07:30","Frühstück PW"
"","","3.0","kg","20.07.23 09:30","Znüni"
"","","3.0","kg","20.07.23 16:00","Zvieri mit Gemüse"
"","","7.5","kg","21.07.23 07:30","Frühstück PW"
"","","3.0","kg","21.07.23 09:30","Znüni"
"","","7.0","kg","21.07.23 12:30","Minestrone"
"","","2.0","kg","21.07.23 16:30","Zvieri mit Früchten"
"","","7.5","kg","22.07.23 07:30","Frühstück PW"
"","","7.0","kg","22.07.23 12:30","Lunchpäkli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Zopf","14","kg","",""
"","","4","kg","16.07.23 10:00","Frühstück PW (Zusatz: Zopf, Honig)"
"","","10","kg","22.07.23 07:30","Frühstück PW (Zusatz: Zopf, Honig)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","7.0","kg","",""
"","","7.0","kg","20.07.23 12:30","Vegi Riz-Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","10","kg","",""
"","","4.5","kg","17.07.23 18:00","Safranrisotto"
"","","5.5","kg","17.07.23 18:00","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","6.5","kg","",""
"","","6.5","kg","20.07.23 18:45","Pizzoccheri"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","10","kg","",""
"","","10","kg","16.07.23 18:45","Penne mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","1.5","kg","",""
"","","1.5","kg","21.07.23 12:30","Minestrone"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","10","kg","",""
"","","10","kg","19.07.23 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","3.75","kg","",""
"","","3.75","kg","18.07.23 18:00","Chili con carne"
"","","","","",""
"Konserven","Essiggurken","3","kg","",""
"","","3","kg","17.07.23 12:30","Gschwellti & Gemüse-Dip"
"","","","","",""
"Konserven","Honig","3.5","kg","",""
"","","1.0","kg","16.07.23 10:00","Frühstück PW (Zusatz: Zopf, Honig)"
"","","2.5","kg","22.07.23 07:30","Frühstück PW (Zusatz: Zopf, Honig)"
"","","","","",""
"Konserven","Kichererbsen","2.55","kg","",""
"","","1.5","kg","16.07.23 13:00","Hummus"
"","","1.05","kg","17.07.23 12:30","Hummus"
"","","","","",""
"Konserven","Kokosmilch","6","Liter","",""
"","","6","Liter","20.07.23 12:30","Vegi Riz-Casimir"
"","","","","",""
"Konserven","Konfitüre","9.6","kg","",""
"","","600","g","16.07.23 10:00","Frühstück PW"
"","","1.5","kg","17.07.23 07:30","Frühstück PW"
"","","1.5","kg","18.07.23 07:30","Frühstück PW"
"","","1.5","kg","19.07.23 07:30","Frühstück PW"
"","","1.5","kg","20.07.23 07:30","Frühstück PW"
"","","1.5","kg","21.07.23 07:30","Frühstück PW"
"","","1.5","kg","22.07.23 07:30","Frühstück PW"
"","","","","",""
"Konserven","Mais","6","kg","",""
"","","6","kg","18.07.23 18:00","Chili con carne"
"","","","","",""
"Konserven","Silberzwiebeln","1.5","kg","",""
"","","1.5","kg","17.07.23 12:30","Gschwellti & Gemüse-Dip"
"","","","","",""
"Konserven","Tomatenpuree","20","kg","",""
"","","20","kg","18.07.23 18:00","Chili con carne"
"","","","","",""
"Konserven","Tomatensauce Napoli","14","kg","",""
"","","4","kg","15.07.23 18:00","Pizza"
"","","10","kg","16.07.23 18:45","Penne mit Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","8.07","kg* ","",""
"","","8.0","g","16.07.23 10:00","Rührei mit Kräutern"
"","","400","g","16.07.23 10:00","Frühstück PW"
"","","1.0","kg","17.07.23 07:30","Frühstück PW"
"","","1.0","kg","18.07.23 07:30","Frühstück PW"
"","","360","g* ","18.07.23 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","1.0","kg* ","19.07.23 07:30","Frühstück PW"
"","","1.0","kg* ","20.07.23 07:30","Frühstück PW"
"","","800","g* ","20.07.23 18:45","Pizzoccheri"
"","","1.0","kg* ","21.07.23 07:30","Frühstück PW"
"","","500","g* ","21.07.23 18:45","Mazzafam"
"","","1.0","kg* ","22.07.23 07:30","Frühstück PW"
"","","","","",""
"Milchprodukte","Jogurt","6.6","kg","",""
"","","6.6","kg","20.07.23 07:30","Früchtejoghurt mit Haferflocken"
"","","","","",""
"Milchprodukte","Milch","153","Liter","",""
"","","7.2","Liter","16.07.23 10:00","Frühstück PW"
"","","2","dl","16.07.23 13:00","Gemüsedip"
"","","9.0","Liter","17.07.23 07:00","Frühstück PW (Zusatz: Porridge)_neu"
"","","18","Liter","17.07.23 07:30","Frühstück PW"
"","","18","Liter","18.07.23 07:30","Frühstück PW"
"","","9.0","Liter","19.07.23 07:30","Frühstück PW (Zusatz: Porridge)_neu"
"","","18","Liter","19.07.23 07:30","Frühstück PW"
"","","2.0","Liter","19.07.23 18:45","Älplermagronen mit Apfelmus"
"","","18","Liter","20.07.23 07:30","Frühstück PW"
"","","9.0","Liter","21.07.23 07:30","Frühstück PW (Zusatz: Porridge)_neu"
"","","18","Liter","21.07.23 07:30","Frühstück PW"
"","","9.0","Liter","22.07.23 07:30","Frühstück PW (Zusatz: Porridge)_neu"
"","","18","Liter","22.07.23 07:30","Frühstück PW"
"","","","","",""
"Milchprodukte","Nature Joghurt","9.25","kg","",""
"","","2.5","kg","16.07.23 10:00","Frühstück PW (Zusatz: Brichermüesli)"
"","","500","g","17.07.23 12:30","Gschwellti & Gemüse-Dip"
"","","6.25","kg","18.07.23 07:30","Frühstück PW (Zusatz: Brichermüesli)"
"","","","","",""
"Milchprodukte","Quark","4.5","kg","",""
"","","4.5","kg","17.07.23 12:30","Gschwellti & Gemüse-Dip"
"","","","","",""
"Milchprodukte","Rahm","6.5","Liter","",""
"","","2","Liter","18.07.23 12:30","Bündner Gerstensuppe (m.ostertag)"
"","","3","Liter","19.07.23 18:45","Älplermagronen mit Apfelmus"
"","","1.5","Liter","20.07.23 18:45","Pizzoccheri"
"","","","","",""
"Milchprodukte","Rahmquark","2.5","kg","",""
"","","2.5","kg","16.07.23 13:00","Gemüsedip"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","13","kg","",""
"","","4","kg","19.07.23 12:30","Lunchpäkli"
"","","5","kg","20.07.23 18:45","Pizzoccheri"
"","","4","kg","22.07.23 12:30","Lunchpäkli"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","4.0","kg","",""
"","","4.0","kg","19.07.23 18:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Käsemischung","2","kg","",""
"","","2","kg","16.07.23 13:00","Gemüsedip"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","7.9","kg","",""
"","","400","g","15.07.23 18:00","Pizza"
"","","7.5","kg","17.07.23 12:30","Gschwellti & Gemüse-Dip"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3","kg","",""
"","","3","kg","15.07.23 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.13","kg","",""
"","","625","g","17.07.23 18:00","Safranrisotto"
"","","500","g","17.07.23 18:00","Pilzrisotto (getrocknete Pilze)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","7","kg","",""
"","","5","kg","16.07.23 18:45","Penne mit Tomatensauce"
"","","2","kg","21.07.23 12:30","Minestrone"
"","","","","",""
"Milchprodukte/Käse","Roquefort","1.0","kg","",""
"","","1.0","kg","21.07.23 18:45","Polenta, Gitzi und Ratatouille_neu"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
