"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","3.2","g","",""
"","","1.6","g","24.09.16 09:00","Frühstück (mit Brötchen)"
"","","1.6","g","25.09.16 09:00","Frühstück (mit Brötchen)"
"","","","","",""
"Backzutaten","Kakaopulver","1.6","kg","",""
"","","800","g","24.09.16 09:00","Frühstück (mit Brötchen)"
"","","800","g","25.09.16 09:00","Frühstück (mit Brötchen)"
"","","","","",""
"Backzutaten","Mandelspliter","400","g","",""
"","","400","g","24.09.16 21:00","Tschai"
"","","","","",""
"Backzutaten","Zucker","860","g","",""
"","","800","g","24.09.16 21:00","Tschai"
"","","60","g","25.09.16 13:00","Nudeln mit Tomatensoße (Backup)"
"","","","","",""
"Fertigprodukte","Kaffee","800","g","",""
"","","400","g","24.09.16 09:00","Frühstück (mit Brötchen)"
"","","400","g","25.09.16 09:00","Frühstück (mit Brötchen)"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.6","Tube(265g)","",""
"","","1.6","Tube(265g)","24.09.16 13:00","Lunch"
"","","","","",""
"Fleisch/Rind","Hackfleisch","6.4","kg","",""
"","","6.4","kg","23.09.16 18:00","Chili con Carne (mit Reis)"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","3.2","kg","",""
"","","1.6","kg","24.09.16 09:00","Frühstück (mit Brötchen)"
"","","1.6","kg","25.09.16 09:00","Frühstück (mit Brötchen)"
"","","","","",""
"Fleisch/Schwein","Salami","2","kg","",""
"","","800","g","24.09.16 09:00","Frühstück (mit Brötchen)"
"","","400","g","24.09.16 13:00","Lunch"
"","","800","g","25.09.16 09:00","Frühstück (mit Brötchen)"
"","","","","",""
"Fleisch/Schwein","Schinken","1.8","kg","",""
"","","1.8","kg","24.09.16 13:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Wienerli","80","Paare","",""
"","","80","Paare","24.09.16 18:00","Kartoffelsuppe (mit Wienerli)"
"","","","","",""
"Früchte","Bananen (Stk)","40","Stück","",""
"","","40","Stück","24.09.16 13:00","Lunch"
"","","","","",""
"Früchte","Rosinen","800","g","",""
"","","800","g","24.09.16 21:00","Tschai"
"","","","","",""
"Früchte","Trauben","4","kg","",""
"","","4","kg","24.09.16 21:00","Tschai"
"","","","","",""
"Früchte","Äpfel","18.8","kg","",""
"","","8.0","kg","24.09.16 09:00","Frühstück (mit Brötchen)"
"","","2.8","kg","24.09.16 13:00","Lunch"
"","","8.0","kg","25.09.16 09:00","Frühstück (mit Brötchen)"
"","","","","",""
"Gemüse","Gurken","8.01","kg","",""
"","","4","kg","24.09.16 09:00","Frühstück (mit Brötchen)"
"","","8.0","g","24.09.16 13:00","Lunch"
"","","4","kg","25.09.16 09:00","Frühstück (mit Brötchen)"
"","","","","",""
"Gemüse","Lauch","2.4","kg","",""
"","","2.4","kg","24.09.16 18:00","Kartoffelsuppe (mit Wienerli)"
"","","","","",""
"Gemüse","Paprika","2.4","kg","",""
"","","2.4","kg","23.09.16 18:00","Chili con Carne (mit Reis)"
"","","","","",""
"Gemüse","Rüebli","7.6","kg","",""
"","","2.8","kg","24.09.16 13:00","Lunch"
"","","4.8","kg","24.09.16 18:00","Kartoffelsuppe (mit Wienerli)"
"","","","","",""
"Gemüse","Sellerie","2.4","kg","",""
"","","2.4","kg","24.09.16 18:00","Kartoffelsuppe (mit Wienerli)"
"","","","","",""
"Gemüse","Zwiebel","800","g","",""
"","","800","g","25.09.16 13:00","Nudeln mit Tomatensoße (Backup)"
"","","","","",""
"Getreideprodukte","Birchermüesli","4","kg","",""
"","","2","kg","24.09.16 09:00","Frühstück (mit Brötchen)"
"","","2","kg","25.09.16 09:00","Frühstück (mit Brötchen)"
"","","","","",""
"Getreideprodukte","Cornflakes","1.6","kg","",""
"","","800","g","24.09.16 09:00","Frühstück (mit Brötchen)"
"","","800","g","25.09.16 09:00","Frühstück (mit Brötchen)"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","4.0","Liter","",""
"","","4.0","Liter","24.09.16 21:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4","Liter","",""
"","","4","Liter","24.09.16 21:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Tee","40","Liter","",""
"","","40","Liter","24.09.16 13:00","Lunch"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","48","Teebeutel","",""
"","","48","Teebeutel","24.09.16 21:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Wasser","32","Liter","",""
"","","20","Liter","24.09.16 18:00","Kartoffelsuppe (mit Wienerli)"
"","","12","Liter","24.09.16 21:00","Tschai"
"","","","","",""
"Gewürze","Bouillion","400","g","",""
"","","400","g","24.09.16 18:00","Kartoffelsuppe (mit Wienerli)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","0.00","dl","",""
"","","0.00","dl","23.09.16 18:00","Chili con Carne (mit Reis)"
"","","","","",""
"Gewürze","Knoblauchzehen","20","Stück","",""
"","","20","Stück","23.09.16 18:00","Chili con Carne (mit Reis)"
"","","","","",""
"Gewürze","Salz","32","g","",""
"","","0.00","g","23.09.16 18:00","Chili con Carne (mit Reis)"
"","","12","g","25.09.16 13:00","Nudeln mit Tomatensoße (Backup)"
"","","20","g","25.09.16 13:00","Nudeln mit Tomatensoße (Backup)"
"","","","","",""
"Gewürze","Senf","1.6","g","",""
"","","1.6","g","24.09.16 13:00","Lunch"
"","","","","",""
"Gewürze","Tomatenmark","400","g","",""
"","","400","g","25.09.16 13:00","Nudeln mit Tomatensoße (Backup)"
"","","","","",""
"Gewürze","Zitronensaft","8.0","dl","",""
"","","8.0","dl","24.09.16 21:00","Tschai"
"","","","","",""
"Gewürze","Zwiebeln","3.2","kg","",""
"","","1.6","kg","23.09.16 18:00","Chili con Carne (mit Reis)"
"","","1.6","kg","24.09.16 18:00","Kartoffelsuppe (mit Wienerli)"
"","","","","",""
"Gewürze","Öl","9.6","dl","",""
"","","1.6","dl","23.09.16 18:00","Chili con Carne (mit Reis)"
"","","8","dl","24.09.16 18:00","Kartoffelsuppe (mit Wienerli)"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","40","g","",""
"","","40","g","25.09.16 13:00","Nudeln mit Tomatensoße (Backup)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","10.4","kg","",""
"","","10.4","kg","24.09.16 18:00","Kartoffelsuppe (mit Wienerli)"
"","","","","",""
"Grundnahrungsmittel","Mehl","320","g","",""
"","","320","g","24.09.16 18:00","Kartoffelsuppe (mit Wienerli)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","8.0","kg","",""
"","","8.0","kg","24.09.16 13:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","320","g","",""
"","","160","g","24.09.16 09:00","Frühstück (mit Brötchen)"
"","","160","g","25.09.16 09:00","Frühstück (mit Brötchen)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","6.4","kg","",""
"","","6.4","kg","23.09.16 18:00","Chili con Carne (mit Reis)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","5.2","kg","",""
"","","5.2","kg","25.09.16 13:00","Nudeln mit Tomatensoße (Backup)"
"","","","","",""
"Konserven","Konfitüre","1.6","kg","",""
"","","800","g","24.09.16 09:00","Frühstück (mit Brötchen)"
"","","800","g","25.09.16 09:00","Frühstück (mit Brötchen)"
"","","","","",""
"Konserven","Mais","2.4","kg","",""
"","","2.4","kg","23.09.16 18:00","Chili con Carne (mit Reis)"
"","","","","",""
"Konserven","Nutella","3.2","kg","",""
"","","1.6","kg","24.09.16 09:00","Frühstück (mit Brötchen)"
"","","1.6","kg","25.09.16 09:00","Frühstück (mit Brötchen)"
"","","","","",""
"Konserven","Pfirsichhälften","40","Stück","",""
"","","40","Stück","24.09.16 21:00","Tschai"
"","","","","",""
"Konserven","gehackte Tomaten","14.4","kg","",""
"","","6.4","kg","23.09.16 18:00","Chili con Carne (mit Reis)"
"","","8","kg","25.09.16 13:00","Nudeln mit Tomatensoße (Backup)"
"","","","","",""
"Konserven","rote Bohnen","3.28","kg","",""
"","","3.28","kg","23.09.16 18:00","Chili con Carne (mit Reis)"
"","","","","",""
"Milchprodukte","Butter","2","kg","",""
"","","800","g","24.09.16 09:00","Frühstück (mit Brötchen)"
"","","400","g","24.09.16 13:00","Lunch"
"","","800","g","25.09.16 09:00","Frühstück (mit Brötchen)"
"","","","","",""
"Milchprodukte","Milch","40","Liter","",""
"","","16","Liter","24.09.16 09:00","Frühstück (mit Brötchen)"
"","","4.0","Liter","24.09.16 09:00","Frühstück (mit Brötchen)"
"","","16","Liter","25.09.16 09:00","Frühstück (mit Brötchen)"
"","","4.0","Liter","25.09.16 09:00","Frühstück (mit Brötchen)"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","3.6","kg","",""
