"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","1.0","kg","",""
"","","500","g","04.06.22 18:00","Höckplättli"
"","","500","g","05.06.22 18:00","Höckplättli"
"","","","","",""
"Backzutaten","Zucker","450","g","",""
"","","450","g","05.06.22 07:00","Sandsturm"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","2","kg","",""
"","","1.0","kg","04.06.22 18:00","Höckplättli"
"","","1.0","kg","05.06.22 18:00","Höckplättli"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","5","dl","",""
"","","5","dl","05.06.22 18:00","Schoggicreme kaltangerührt"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","360","g","",""
"","","180","g","05.06.22 07:00","Zmorge"
"","","180","g","06.06.22 07:00","Zmorge"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","1.2","kg","",""
"","","1.2","kg","04.06.22 19:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","825","g","",""
"","","375","g","05.06.22 18:00","Vanillecreme kaltangerührt"
"","","450","g","05.06.22 18:00","Schoggicreme kaltangerührt"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.2","kg","",""
"","","1.2","kg","04.06.22 19:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","750","g","",""
"","","750","g","05.06.22 12:30","Lauch-Spätzli-Scheiss"
"","","","","",""
"Früchte","Bananen (Stk)","30","Stück","",""
"","","15","Stück","05.06.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","15","Stück","06.06.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Birnen","2","kg","",""
"","","7.14","Stück* ","04.06.22 18:00","Höckplättli"
"","","7.14","Stück* ","05.06.22 18:00","Höckplättli"
"","","","","",""
"Früchte","Äpfel","8.0","kg","",""
"","","1.0","kg","04.06.22 18:00","Höckplättli"
"","","3.0","kg","05.06.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.0","kg","05.06.22 18:00","Höckplättli"
"","","3.0","kg","06.06.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Avocado","3.7","Stück* ","",""
"","","3.7","Stück* ","04.06.22 19:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Eisbergsalat","800","g","",""
"","","800","g","04.06.22 19:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Lauch","3.75","kg","",""
"","","3.75","kg","05.06.22 12:30","Lauch-Spätzli-Scheiss"
"","","","","",""
"Gemüse","Pepperoni","4.0","Stück","",""
"","","4.0","Stück","04.06.22 19:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Rüebli","3.6","kg","",""
"","","600","g","04.06.22 19:30","Fajitas mit Pouletfüllung"
"","","1.5","kg","05.06.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.5","kg","06.06.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Getreideprodukte","Haferflocken","3","kg","",""
"","","3","kg","05.06.22 07:00","Sandsturm"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3.6","kg","",""
"","","1.8","kg","05.06.22 07:00","Zmorge"
"","","1.8","kg","06.06.22 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6","Liter","",""
"","","3","Liter","05.06.22 07:00","Zmorge"
"","","3","Liter","06.06.22 07:00","Zmorge"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.35","Liter","",""
"","","7.5","dl","05.06.22 12:30","Lauch-Spätzli-Scheiss"
"","","6.6","Liter","05.06.22 18:00","chilli sin carne"
"","","","","",""
"Gewürze","Chilischoten","50","g","",""
"","","50","g","04.06.22 19:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Knoblauchzehen","19","Stück","",""
"","","3.0","Stück","04.06.22 19:30","Fajitas mit Pouletfüllung"
"","","3","g* ","04.06.22 19:30","Fajitas mit Pouletfüllung"
"","","6.0","Stück","05.06.22 12:30","Lauch-Spätzli-Scheiss"
"","","9.0","Stück","05.06.22 18:00","chilli sin carne"
"","","","","",""
"Gewürze","Paprika","10","g","",""
"","","10","g","04.06.22 19:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Salz","5.0","g","",""
"","","5.0","g","04.06.22 19:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Sambal Oelek","5","cl","",""
"","","5","cl","04.06.22 19:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Tabasco","2","cl","",""
"","","2","cl","04.06.22 19:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zitronensaft","4","cl","",""
"","","4","cl","04.06.22 19:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zwiebeln","1.63","kg* ","",""
"","","200","g","04.06.22 19:30","Fajitas mit Pouletfüllung"
"","","675","g* ","05.06.22 12:30","Lauch-Spätzli-Scheiss"
"","","750","g* ","05.06.22 18:00","chilli sin carne"
"","","","","",""
"Gewürze","Öl","1.0","dl","",""
"","","4","cl","04.06.22 19:30","Fajitas mit Pouletfüllung"
"","","6","cl","05.06.22 18:00","chilli sin carne"
"","","","","",""
"Gewürze/Kräuter","Peterli","22.5","g","",""
"","","22.5","g","06.06.22 12:00","Cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.1","kg","",""
"","","2.1","kg","05.06.22 18:00","chilli sin carne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","9.0","kg","",""
"","","3.0","kg","05.06.22 07:00","Zmorge"
"","","1.5","kg","05.06.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","3.0","kg","06.06.22 07:00","Zmorge"
"","","1.5","kg","06.06.22 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.5","kg","",""
"","","4.5","kg","05.06.22 12:30","Lauch-Spätzli-Scheiss"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4.5","kg","",""
"","","4.5","kg","06.06.22 12:00","Cinque Pi"
"","","","","",""
"Hülsenfrüchte","rote Linsen","1.5","kg","",""
"","","1.5","kg","05.06.22 18:00","chilli sin carne"
"","","","","",""
"Konserven","Honig","120","g","",""
"","","60","g","05.06.22 07:00","Zmorge"
"","","60","g","06.06.22 07:00","Zmorge"
"","","","","",""
"Konserven","Kichererbsen","400","g","",""
"","","400","g","04.06.22 19:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Konfitüre","1.5","kg","",""
"","","750","g","05.06.22 07:00","Zmorge"
"","","750","g","06.06.22 07:00","Zmorge"
"","","","","",""
"Konserven","Mais","1.1","kg","",""
"","","500","g","04.06.22 19:30","Fajitas mit Pouletfüllung"
"","","600","g","05.06.22 18:00","chilli sin carne"
"","","","","",""
"Konserven","Nutella","480","g","",""
"","","240","g","05.06.22 07:00","Zmorge"
"","","240","g","06.06.22 07:00","Zmorge"
"","","","","",""
"Konserven","Raviolli","5","kg","",""
"","","5","kg","04.06.22 19:30","Büchsenravioli"
"","","","","",""
"Konserven","Tomatenpuree","345","g","",""
"","","345","g","06.06.22 12:00","Cinque Pi"
"","","","","",""
"Konserven","geschälte Tomaten","3.6","kg","",""
"","","3.6","kg","05.06.22 18:00","chilli sin carne"
"","","","","",""
"Konserven","rote Bohnen","2.1","kg","",""
"","","600","g","04.06.22 19:30","Fajitas mit Pouletfüllung"
"","","1.5","kg","05.06.22 18:00","chilli sin carne"
"","","","","",""
"Milchprodukte","Butter","840","g* ","",""
"","","375","g","05.06.22 07:00","Zmorge"
"","","90","g* ","05.06.22 12:30","Lauch-Spätzli-Scheiss"
"","","375","g* ","06.06.22 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Crème fraiche","7.5","kg","",""
"","","7.5","kg","05.06.22 12:30","Lauch-Spätzli-Scheiss"
"","","","","",""
"Milchprodukte","Milch","16.3","Liter","",""
"","","6.0","Liter","05.06.22 07:00","Zmorge"
"","","2.5","Liter","05.06.22 18:00","Vanillecreme kaltangerührt"
"","","1.8","Liter","05.06.22 18:00","Schoggicreme kaltangerührt"
"","","6.0","Liter","06.06.22 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Rahm","2.25","Liter","",""
"","","2.25","Liter","06.06.22 12:00","Cinque Pi"
"","","","","",""
"Milchprodukte","Sauerrahm","4.0","dl","",""
"","","4.0","dl","04.06.22 19:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte/Käse","Parmesan","750","g","",""
"","","750","g","06.06.22 12:00","Cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.6","kg","",""
"","","600","g","04.06.22 19:30","Fajitas mit Pouletfüllung"
"","","500","g","04.06.22 19:30","Büchsenravioli"
"","","1.5","kg","05.06.22 12:30","Lauch-Spätzli-Scheiss"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
