"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","70","Stück","",""
"","","70","Stück","24.05.21 18:00","zVieri"
"","","","","",""
"Fertigprodukte","Kaffee","620","g","",""
"","","620","g","24.05.21 07:00","einfaches Morgenessen"
"","","","","",""
"Fertigprodukte","Ketchup","3.75","kg","",""
"","","3.1","kg","22.05.21 18:00","Saucen für Grill"
"","","465","g","23.05.21 12:00","Hamburger"
"","","186","g","24.05.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Mayonnaise","651","g","",""
"","","465","g","23.05.21 12:00","Hamburger"
"","","186","g","24.05.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.1","Tube(265g)","",""
"","","3.1","Tube(265g)","22.05.21 18:00","Saucen für Grill"
"","","","","",""
"Fertigprodukte","Salatsauce","4.58","Liter","",""
"","","6.2","dl","22.05.21 12:00","grüner Salat mit Sauce"
"","","1.24","Liter","22.05.21 18:00","Maissalat"
"","","1.5","Liter","22.05.21 18:00","Couscoussalat mit Minze"
"","","6.0","dl","22.05.21 18:00","grüner Salat mit Sauce"
"","","6.2","dl","23.05.21 18:00","grüner Salat mit Sauce"
"","","","","",""
"Fertigprodukte","Schokolade","1.05","kg","",""
"","","1.05","kg","24.05.21 18:00","zVieri"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","3.1","Portion","",""
"","","3.1","Portion","23.05.21 18:00","Schoggi- und Vanillecreme ohne Milch"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","3.1","kg","",""
"","","3.1","kg","23.05.21 18:00","Schoggi- und Vanillecreme ohne Milch"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.55","kg","",""
"","","1.55","kg","22.05.21 18:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","6.2","kg","",""
"","","6.2","kg","22.05.21 18:00","Bratwurst"
"","","","","",""
"Fleisch","Wienerli","62","Stück","",""
"","","62","Stück","24.05.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fleisch/Rind","Hackfleisch","62","kg","",""
"","","62","kg","23.05.21 12:00","Hamburger"
"","","","","",""
"Fleisch/Schwein","Cervelat","15.5","Paare","",""
"","","15.5","Paare","22.05.21 18:00","Bratwurst"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.55","kg","",""
"","","1.55","kg","23.05.21 07:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","930","g","",""
"","","930","g","22.05.21 12:00","Aelplermagronen mit Speck"
"","","","","",""
"Früchte","Oliven","3.0","g","",""
"","","3.0","g","22.05.21 18:00","Couscoussalat mit Minze"
"","","","","",""
"Früchte","Äpfel","7.0","kg","",""
"","","7.0","kg","24.05.21 18:00","zVieri"
"","","","","",""
"Gemüse","Frühlingszwiebeln","24","g","",""
"","","24","g","22.05.21 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Gurken","3.0","g","",""
"","","3.0","g","22.05.21 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Kopfsalat","4.64","kg* ","",""
"","","1.56","kg* ","22.05.21 12:00","grüner Salat mit Sauce"
"","","1.51","kg* ","22.05.21 18:00","grüner Salat mit Sauce"
"","","1.56","kg* ","23.05.21 18:00","grüner Salat mit Sauce"
"","","","","",""
"Gemüse","Pepperoni","12","Stück","",""
"","","12","Stück","22.05.21 18:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Pilze","675","g","",""
"","","675","g","23.05.21 18:00","Pilzrisotto"
