"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","1.32","kg","",""
"","","1.32","kg","23.09.18 16:00","Schoggi und Brot"
"","","","","",""
"Fertigprodukte","Salatsauce","1.29","Liter","",""
"","","1.29","Liter","28.09.18 12:00","Toast Hawaii mit Salat"
"","","","","",""
"Fertigprodukte","Stocki","33","Portion","",""
"","","33","Portion","24.09.18 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","3.96","kg","",""
"","","3.96","kg","27.09.18 12:00","Fajitas Deluxe"
"","","","","",""
"Fleisch","Brätchügeli","2.64","kg","",""
"","","2.64","kg","24.09.18 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.46","kg","",""
"","","1.49","kg","25.09.18 12:00","Bami Goreng mit Poulet"
"","","1.98","kg","27.09.18 12:00","Fajitas Deluxe"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.98","kg","",""
"","","1.98","kg","27.09.18 12:00","Fajitas Deluxe"
"","","","","",""
"Fleisch/Schwein","Schinken","0.00","g","",""
"","","0.00","g","28.09.18 12:00","Toast Hawaii mit Salat"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","1.485","kg","",""
"","","1.485","kg","25.09.18 12:00","Bami Goreng mit Poulet"
"","","","","",""
"Gemüse","Avocado","264","g","",""
"","","264","g","27.09.18 12:00","Fajitas Deluxe"
"","","","","",""
"Gemüse","Eisbergsalat","2.64","kg","",""
"","","2.64","kg","27.09.18 12:00","Fajitas Deluxe"
"","","","","",""
"Gemüse","Lauch","660","g","",""
"","","660","g","25.09.18 12:00","Bami Goreng mit Poulet"
"","","","","",""
"Gemüse","Pepperoni","19.8","Stück","",""
"","","6.6","Stück","25.09.18 12:00","Bami Goreng mit Poulet"
"","","13.2","Stück","27.09.18 12:00","Fajitas Deluxe"
"","","","","",""
"Gemüse","Rüebli","1.122","kg* ","",""
"","","330","g","27.09.18 12:00","Fajitas Deluxe"
"","","792","g* ","28.09.18 12:00","Toast Hawaii mit Salat"
"","","","","",""
"Gemüse","Salat","3.3","Stück","",""
"","","3.3","Stück","28.09.18 12:00","Toast Hawaii mit Salat"
"","","","","",""
"Gemüse","Shitake Pilze","660","g","",""
"","","660","g","25.09.18 12:00","Bami Goreng mit Poulet"
"","","","","",""
"Gemüse","Tomaten","660","g* ","",""
"","","660","g* ","28.09.18 12:00","Toast Hawaii mit Salat"
"","","","","",""
"Gewürze","Bouillion","165","g","",""
"","","165","g","24.09.18 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Gewürze","Bouillonwürfel","3.3","Stück","",""
"","","3.3","Stück","25.09.18 12:00","Bami Goreng mit Poulet"
"","","","","",""
"Gewürze","Chilischoten","33","g","",""
"","","33","g","27.09.18 12:00","Fajitas Deluxe"
"","","","","",""
"Gewürze","Knoblauchzehen","9.9","Stück","",""
"","","6.6","Stück","25.09.18 12:00","Bami Goreng mit Poulet"
"","","3.3","Stück","27.09.18 12:00","Fajitas Deluxe"
"","","","","",""
"Gewürze","Muskatnuss","6.6","g","",""
"","","6.6","g","24.09.18 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Gewürze","Salz","16.5","g","",""
"","","16.5","g","27.09.18 12:00","Fajitas Deluxe"
"","","","","",""
"Gewürze","Sambal Oelek","7.26","dl","",""
"","","6.6","dl","25.09.18 12:00","Bami Goreng mit Poulet"
"","","6.6","cl","27.09.18 12:00","Fajitas Deluxe"
"","","","","",""
"Gewürze","Sojasauce","6.6","dl","",""
"","","6.6","dl","25.09.18 12:00","Bami Goreng mit Poulet"
"","","","","",""
"Gewürze","Zitronensaft","1.32","dl","",""
"","","1.32","dl","27.09.18 12:00","Fajitas Deluxe"
"","","","","",""
"Gewürze","Zwiebeln","1.11","kg* ","",""
"","","660","g","25.09.18 12:00","Bami Goreng mit Poulet"
"","","445","g* ","27.09.18 12:00","Fajitas Deluxe"
"","","","","",""
"Gewürze","Öl","7.92","dl","",""
