"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Weissmehl","19.2","g","",""
"","","19.2","g","06.10.19 12:00","Cervelats-Ragout mit Stocki"
"","","","","",""
"Backzutaten","Zucker","480","g","",""
"","","480","g","11.10.19 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Fischstäbli","120","Stück","",""
"","","120","Stück","07.10.19 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","240","g","",""
"","","240","g","07.10.19 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Ketchup","1.08","kg","",""
"","","360","g","08.10.19 18:00","Hamburger"
"","","720","g","12.10.19 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Mayonnaise","40","g","",""
"","","40","g","09.10.19 18:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Pesto","400","g","",""
"","","400","g","05.10.19 18:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","4.8","kg","",""
"","","4.8","kg","07.10.19 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"","","","","",""
"Fertigprodukte","Salatsauce","1.2","Liter","",""
"","","4.8","dl","09.10.19 18:00","*Grüner Salat "
"","","7.2","dl","10.10.19 18:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schokolade","1.2","kg","",""
"","","1.2","kg","09.10.19 12:00","Lunch Ausflug"
"","","","","",""
"Fertigprodukte","Stocki","24","Portion","",""
"","","24","Portion","06.10.19 12:00","Cervelats-Ragout mit Stocki"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","3.6","kg","",""
"","","3.6","kg","11.10.19 18:00","Cervelat-Döner"
"","","","","",""
"Fleisch","Extrawurst","4.8","kg","",""
"","","4.8","kg","09.10.19 18:00","Grill Plausch mit Salat"
"","","","","",""
"Fleisch","Hackfleisch","2.88","kg","",""
"","","2.88","kg","08.10.19 18:00","Hamburger"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.4","kg","",""
"","","2.4","kg","10.10.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Cervelat","43.2","Paare","",""
"","","12","Paare","06.10.19 12:00","Cervelats-Ragout mit Stocki"
"","","24","Paare","08.10.19 12:00","Wanderlunch"
"","","7.2","Paare","11.10.19 18:00","Cervelat-Döner"
"","","","","",""
"Fleisch/Schwein","Landjäger","12","Paare","",""
"","","12","Paare","09.10.19 12:00","Lunch Ausflug"
"","","","","",""
"Fleisch/Schwein","Schinken","480","g","",""
"","","480","g","10.10.19 18:00","Toast Hawaii"
"","","","","",""
"Fleisch/Schwein","Wienerli","24","Paare","",""
"","","24","Paare","12.10.19 12:00","Hot Dog"
"","","","","",""
