"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","400","g","",""
"","","400","g","21.05.15 18:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Fertigprodukte","Ketchup","300","g","",""
"","","300","g","21.05.15 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","Schoggistängeli","700","g","",""
"","","700","g","20.05.15 12:00","Picknick"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2","kg","",""
"","","2","kg","19.05.15 18:00","Grillabend"
"","","","","",""
"Fleisch","Hackfleisch","4.9","kg","",""
"","","2.5","kg","18.05.15 18:00","Spaghetti Bolognese"
"","","2.4","kg","21.05.15 12:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2","kg","",""
"","","2","kg","20.05.15 18:00","Malay-Curry (Poulet und Reis)"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","302","g","",""
"","","300","g","20.05.15 12:00","Picknick"
"","","2.0","g","20.05.15 12:00","Picknick"
"","","","","",""
"Fleisch/Schwein","Cervelat","10","Paare","",""
"","","10","Paare","19.05.15 18:00","Grillabend"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","400","g","",""
"","","400","g","19.05.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Früchte","Äpfel","7.4","kg","",""
"","","2.4","kg","20.05.15 12:00","Picknick"
"","","5.0","kg","20.05.15 12:00","Picknick"
"","","","","",""
"Gemüse","Gurken","200","g","",""
"","","200","g","21.05.15 12:00","Hamburger"
"","","","","",""
"Gemüse","Rüebli","5.0","kg","",""
"","","3.0","kg","19.05.15 18:00","Grillabend"
"","","2.0","kg","20.05.15 12:00","Picknick"
"","","","","",""
"Gemüse","Salat","2.0","Stück","",""
"","","2.0","Stück","21.05.15 12:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","4.7","kg","",""
"","","2.5","kg","18.05.15 18:00","Spaghetti Bolognese"
"","","2.0","kg","19.05.15 18:00","Grillabend"
"","","200","g","21.05.15 12:00","Hamburger"
"","","","","",""
"Getränke/Flüssiges","Wasser","12","Liter","",""
"","","12","Liter","19.05.15 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Curry","40","g","",""
"","","40","g","20.05.15 18:00","Malay-Curry (Poulet und Reis)"
"","","","","",""
"Gewürze","Knoblauchzehen","10","Stück","",""
"","","10","Stück","18.05.15 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Olivenöl","2.0","dl","",""
"","","2.0","dl","18.05.15 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Pfeffer","80","g","",""
