"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Puderzucker","9.2","g","",""
"","","9.2","g","01.08.23 21:00","Schokoladenmousse"
"","","","","",""
"Backzutaten","Schokoladenpulver","1840","kg","",""
"","","1840","kg","01.08.23 21:00","Schokoladenmousse"
"","","","","",""
"Backzutaten","Zucker","900","g","",""
"","","900","g","05.08.23 18:00","Fotzelschnitte"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","5.46","Liter","",""
"","","1.32","Liter","30.07.23 18:00","Eisbergsalat"
"","","1.38","Liter","01.08.23 12:30","Eisbergsalat"
"","","1.38","Liter","02.08.23 18:00","Eisbergsalat"
"","","1.38","Liter","04.08.23 12:30","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Burger-Patty","90","Stück","",""
"","","90","Stück","03.08.23 18:00","Burger"
"","","","","",""
"Fertigprodukte","Farmerstengel","1487","Stück","",""
"","","82","Stück","30.07.23 10:00","Znüni/Zvieri"
"","","44","Stück","30.07.23 12:30","Abreiselunch"
"","","88","Stück","30.07.23 16:00","Znüni/Zvieri"
"","","90","Stück","31.07.23 10:00","Znüni/Zvieri"
"","","90","Stück","31.07.23 16:00","Znüni/Zvieri"
"","","92","Stück","01.08.23 10:00","Znüni/Zvieri"
"","","92","Stück","01.08.23 16:00","Znüni/Zvieri"
"","","92","Stück","02.08.23 10:00","Znüni/Zvieri"
"","","46","Stück","02.08.23 12:30","Wanderlunch"
"","","92","Stück","02.08.23 16:00","Znüni/Zvieri"
"","","90","Stück","03.08.23 10:00","Znüni/Zvieri"
"","","90","Stück","03.08.23 16:00","Znüni/Zvieri"
"","","92","Stück","04.08.23 10:00","Znüni/Zvieri"
"","","92","Stück","04.08.23 16:00","Znüni/Zvieri"
"","","90","Stück","05.08.23 10:00","Znüni/Zvieri"
"","","90","Stück","05.08.23 16:00","Znüni/Zvieri"
"","","90","Stück","06.08.23 10:00","Znüni/Zvieri"
"","","45","Stück","06.08.23 12:30","Abreiselunch"
"","","","","",""
"Fertigprodukte","Ketchup","900","g","",""
"","","900","g","03.08.23 18:00","Burger"
"","","","","",""
