"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch/Schwein","Speck","900","g","",""
"","","900","g","11.07.15 18:00","Tomatenspaghetti"
"","","","","",""
"Gewürze","Knoblauchzehen","7.5","Stück","",""
"","","7.5","Stück","11.07.15 18:00","Tomatenspaghetti"
"","","","","",""
"Gewürze","Zwiebeln","945","g* ","",""
"","","945","g* ","11.07.15 18:00","Tomatenspaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.75","kg","",""
"","","3.75","kg","11.07.15 18:00","Tomatenspaghetti"
"","","","","",""
"Konserven","Tomatenpuree","450","g","",""
"","","450","g","11.07.15 18:00","Tomatenspaghetti"
"","","","","",""
"Konserven","gehackte Tomaten","4.5","kg","",""
"","","4.5","kg","11.07.15 18:00","Tomatenspaghetti"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
