"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Fajita Chicken Mix","19.5","Stück","",""
"","","19.5","Stück","13.07.21 12:00","Fajitas"
"","","","","",""
"Fertigprodukte","Farmerstengel","65","Stück","",""
"","","65","Stück","12.07.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Ketchup","6.5","kg","",""
"","","6.5","kg","13.07.21 12:00","Fajitas"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.63","kg","",""
"","","1.63","kg","12.07.21 12:00","Abreiselunch"
"","","","","",""
"Fisch","Lachs","1.5","kg","",""
"","","1.5","kg","13.07.21 18:00","lachs sauce für spaghetti"
"","","","","",""
"Fleisch","Wienerli","130","Stück","",""
"","","130","Stück","11.07.21 18:00","Wienerli zu Gerstensuppe"
"","","","","",""
"Fleisch/Schwein","Landjäger","65","Paare","",""
"","","65","Paare","12.07.21 12:00","Abreiselunch"
"","","","","",""
"Früchte","Saisonfrüchte","65","Stück","",""
"","","65","Stück","12.07.21 12:00","Abreiselunch"
"","","","","",""
"Früchte","Zitronen","3.0","Stück","",""
"","","3.0","Stück","13.07.21 18:00","lachs sauce für spaghetti"
"","","","","",""
"Gemüse","Eisbergsalat","6.5","kg","",""
"","","6.5","kg","13.07.21 12:00","Fajitas"
"","","","","",""
"Gemüse","Pepperoni","26","Stück","",""
"","","26","Stück","13.07.21 12:00","Fajitas"
"","","","","",""
"Gemüse","Rüebli","10.7","kg* ","",""
"","","5.2","kg* ","12.07.21 12:00","Abreiselunch"
"","","5.2","kg* ","13.07.21 12:00","Fajitas"
"","","280","g* ","13.07.21 18:00","Penne mit Tomatensauce"
"","","","","",""
"Gemüse","Tomaten","5.45","kg* ","",""
"","","1.95","kg* ","13.07.21 12:00","Fajitas"
"","","3.5","kg* ","13.07.21 18:00","Penne mit Tomatensauce"
"","","","","",""
"Gemüse","Zwiebel","455","g","",""
"","","455","g","12.07.21 18:00","Erbs mit Rüebli Beilage"
"","","","","",""
"Getreideprodukte","Maisgries fein","4.06","kg","",""
"","","4.06","kg","12.07.21 18:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Getreideprodukte","Maizena","30","g","",""
"","","30","g","13.07.21 18:00","lachs sauce für spaghetti"
"","","","","",""
"Getreideprodukte","Tortillas","130","Stück","",""
"","","130","Stück","13.07.21 12:00","Fajitas"
"","","","","",""
"Gewürze","Bouillion","45.5","g","",""
"","","45.5","g","12.07.21 18:00","Erbs mit Rüebli Beilage"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.8","Liter","",""
"","","1.8","Liter","13.07.21 18:00","lachs sauce für spaghetti"
"","","","","",""
"Gewürze","Knoblauchzehen","14","Stück","",""
"","","14","Stück","13.07.21 18:00","Penne mit Tomatensauce"
"","","","","",""
"Gewürze","Kräutersalz","35","g","",""
"","","35","g","13.07.21 18:00","Penne mit Tomatensauce"
"","","","","",""
"Gewürze","Pfeffer","35","g","",""
"","","35","g","13.07.21 18:00","Penne mit Tomatensauce"
"","","","","",""
"Gewürze","Salz","130","g","",""
"","","130","g","12.07.21 18:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Gewürze","Tomatenmark","350","g","",""
"","","350","g","13.07.21 18:00","Penne mit Tomatensauce"
"","","","","",""
"Gewürze","Zwiebeln","3.19","kg* ","",""
"","","1.75","kg* ","13.07.21 12:00","Fajitas"
"","","630","g* ","13.07.21 18:00","Penne mit Tomatensauce"
"","","810","g* ","13.07.21 18:00","lachs sauce für spaghetti"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","35","g","",""
"","","35","g","13.07.21 18:00","Penne mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Wasser","24.4","Liter","",""
"","","24.4","Liter","12.07.21 18:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","20.1","kg","",""
"","","5.85","kg","12.07.21 09:00","Brot mit Konfi"
"","","14.3","kg","12.07.21 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","3.5","kg","",""
"","","3.5","kg","13.07.21 18:00","Penne mit Tomatensauce"
"","","","","",""
"Konserven","Erbsli und Rüebli","6.5","kg","",""
"","","6.5","kg","12.07.21 18:00","Erbs mit Rüebli Beilage"
"","","","","",""
"Konserven","Konfitüre","1.95","kg","",""
"","","1.95","kg","12.07.21 09:00","Brot mit Konfi"
"","","","","",""
"Konserven","Mais","2.6","kg","",""
"","","2.6","kg","13.07.21 12:00","Fajitas"
"","","","","",""
"Konserven","gehackte Tomaten","2.1","kg","",""
"","","2.1","kg","13.07.21 18:00","Penne mit Tomatensauce"
"","","","","",""
"Milchprodukte","Bratbutter","105","g","",""
"","","105","g","13.07.21 18:00","Penne mit Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","1.04","kg","",""
"","","650","g","12.07.21 09:00","Brot mit Konfi"
"","","130","g","12.07.21 18:00","Polenta (kurze Kochzeit)"
"","","260","g","12.07.21 18:00","Erbs mit Rüebli Beilage"
"","","","","",""
"Milchprodukte","Sauerrahm","2.6","Liter","",""
"","","2.6","Liter","13.07.21 12:00","Fajitas"
"","","","","",""
"Milchprodukte","Vollrahm","1.5","Liter","",""
"","","1.5","Liter","13.07.21 18:00","lachs sauce für spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.95","kg","",""
"","","1.95","kg","13.07.21 12:00","Fajitas"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
