"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","123","g","",""
"","","20","g","13.09.21 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","7.2","g","14.09.21 18:00","Pizza Fertigteig rechteckig"
"","","0.00","g","15.09.21 07:00","Porridge"
"","","96","g","16.09.21 18:00","Fruchtsalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","72","Stück","",""
"","","24","Stück","15.09.21 12:00","Lunch Sandwich"
"","","24","Stück","16.09.21 12:00","Lunch Sandwich"
"","","24","Stück","17.09.21 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","2.88","kg","",""
"","","2.88","kg","16.09.21 18:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Fertigprodukte","Guetzli","2.4","kg","",""
"","","1.2","kg","14.09.21 12:00","Früchten / Zwischenmahlzeit"
"","","1.2","kg","15.09.21 12:00","Früchten / Zwischenmahlzeit"
"","","","","",""
"Fertigprodukte","Ketchup","600","g","",""
"","","600","g","14.09.21 12:00","Grillen"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.2","kg","",""
"","","480","g","14.09.21 12:00","Grillen"
"","","240","g","15.09.21 12:00","Lunch Sandwich"
"","","240","g","16.09.21 12:00","Lunch Sandwich"
"","","240","g","17.09.21 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Pizzateig","2.4","kg","",""
"","","2.4","kg","14.09.21 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Fertigprodukte","Salatsauce","6.3","Liter","",""
"","","7.5","dl","13.09.21 18:00","Eisbergsalat mit Fertigsauce"
"","","4.8","Liter","14.09.21 12:00","Grillen"
"","","7.5","dl","14.09.21 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","le Parfait","1.2","Tube(265g)","",""
"","","1.2","Tube(265g)","14.09.21 07:00","einfaches Morgenessen"
"","","","","",""
"Fleisch","Cipollata","960","g","",""
"","","960","g","16.09.21 18:00","Grillspass"
"","","","","",""
"Fleisch","Hackfleisch","750","g","",""
"","","750","g","13.09.21 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Fleisch","Wienerli","19.2","Stück","",""
"","","19.2","Stück","16.09.21 18:00","Grillspass"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","480","g","",""
"","","480","g","16.09.21 18:00","Grillspass"
"","","","","",""
"Fleisch/Geflügel","Truten","600","g","",""
"","","600","g","14.09.21 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","480","g","",""
"","","480","g","16.09.21 18:00","Grillspass"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","2.16","kg","",""
"","","720","g","15.09.21 12:00","Lunch Sandwich"
"","","720","g","16.09.21 12:00","Lunch Sandwich"
"","","720","g","17.09.21 12:00","Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Cervelat","21.6","Paare","",""
"","","12","Paare","14.09.21 12:00","Grillen"
"","","9.6","Paare","16.09.21 18:00","Grillspass"
"","","","","",""
"Früchte","Aprikosen","2.4","kg","",""
"","","1.2","kg","14.09.21 12:00","Früchten / Zwischenmahlzeit"
"","","1.2","kg","15.09.21 12:00","Früchten / Zwischenmahlzeit"
"","","","","",""
"Früchte","Bananen","480","g","",""
"","","480","g","16.09.21 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Beeren (gefroren)","1.2","kg","",""
"","","1.2","kg","16.09.21 18:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Früchte","Birnen","360","g","",""
"","","360","g","16.09.21 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Erdbeeren","1.2","kg","",""
"","","600","g","14.09.21 12:00","Früchten / Zwischenmahlzeit"
"","","600","g","15.09.21 12:00","Früchten / Zwischenmahlzeit"
"","","","","",""
"Früchte","Kirschen","1.2","kg","",""
"","","600","g","14.09.21 12:00","Früchten / Zwischenmahlzeit"
"","","600","g","15.09.21 12:00","Früchten / Zwischenmahlzeit"
"","","","","",""
"Früchte","Melonen","2.4","Stück","",""
"","","2.4","Stück","16.09.21 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","2.88","kg","",""
"","","1.2","kg","14.09.21 12:00","Früchten / Zwischenmahlzeit"
"","","1.2","kg","15.09.21 12:00","Früchten / Zwischenmahlzeit"
"","","480","g","16.09.21 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Äpfel","12.5","kg","",""
"","","1.2","kg","14.09.21 12:00","Früchten / Zwischenmahlzeit"
"","","2.4","kg","14.09.21 12:00","Grillen"
"","","1.2","kg","15.09.21 12:00","Früchten / Zwischenmahlzeit"
"","","2.4","kg","15.09.21 12:00","Lunch Sandwich"
"","","2.4","kg","16.09.21 12:00","Lunch Sandwich"
"","","480","g","16.09.21 18:00","Fruchtsalat"
"","","2.4","kg","17.09.21 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Auberginen","2.4","Stück","",""
"","","2.4","Stück","16.09.21 18:00","Grillspass"
"","","","","",""
"Gemüse","Eisbergsalat","1.8","kg","",""
"","","900","g","13.09.21 18:00","Eisbergsalat mit Fertigsauce"
"","","900","g","14.09.21 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Frische Champignons","480","g","",""
"","","480","g","16.09.21 18:00","Grillspass"
"","","","","",""
"Gemüse","Gurken","1.44","kg","",""
"","","480","g","15.09.21 12:00","Lunch Sandwich"
"","","480","g","16.09.21 12:00","Lunch Sandwich"
"","","480","g","17.09.21 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Lauch","150","g","",""
"","","150","g","13.09.21 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Gemüse","Pepperoni","22.6","Stück","",""
"","","1.0","Stück","13.09.21 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","2.4","Stück","14.09.21 18:00","Pizza Fertigteig rechteckig"
"","","19.2","Stück","16.09.21 18:00","Grillspass"
"","","","","",""
"Gemüse","Pilze","120","g","",""
"","","120","g","14.09.21 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Gemüse","Rüebli","884","g* ","",""
"","","500","g","13.09.21 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","384","g* ","13.09.21 18:00","Napoli"
"","","","","",""
"Gemüse","Salat","10.8","Stück","",""
"","","7.2","Stück","14.09.21 12:00","Grillen"
"","","1.2","Stück","15.09.21 12:00","Lunch Sandwich"
"","","1.2","Stück","16.09.21 12:00","Lunch Sandwich"
"","","1.2","Stück","17.09.21 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Sellerie","200","g","",""
"","","200","g","13.09.21 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Gemüse","Tomaten","4.32","kg* ","",""
"","","1.44","kg* ","15.09.21 12:00","Lunch Sandwich"
"","","1.44","kg* ","16.09.21 12:00","Lunch Sandwich"
"","","1.44","kg* ","17.09.21 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Zwiebel","240","g","",""
"","","240","g","14.09.21 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Getreideprodukte","Cornflakes","240","g","",""
"","","240","g","14.09.21 07:00","einfaches Morgenessen"
"","","","","",""
"Getreideprodukte","Haferflocken","450","g","",""
"","","450","g","15.09.21 07:00","Porridge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","1.2","Liter","",""
"","","1.2","Liter","14.09.21 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.0","dl","",""
"","","2.0","dl","13.09.21 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","120","g","",""
"","","120","g","14.09.21 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Tee","12","Liter","",""
"","","12","Liter","14.09.21 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Wasser","27.7","Liter","",""
"","","12.5","Liter","13.09.21 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","14.4","Liter","15.09.21 18:00","Älplermagronen mit Apfelmus"
"","","8.4","dl","16.09.21 18:00","Fruchtsalat"
"","","","","",""
"Gewürze","Bouillion","220","g","",""
"","","100","g","13.09.21 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","120","g","14.09.21 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.2","dl","",""
"","","7.2","dl","13.09.21 18:00","Napoli"
"","","","","",""
"Gewürze","Cayennepfeffer","24","g","",""
"","","24","g","16.09.21 18:00","Ofenkartoffeln als Beilage Rigi 2021"
"","","","","",""
"Gewürze","Knoblauchzehen","12","Stück","",""
"","","4.8","Stück","13.09.21 18:00","Napoli"
"","","7.2","Stück","14.09.21 18:00","Pizza Fertigteig rechteckig"
"","","","","",""
"Gewürze","Olivenöl","1.92","dl","",""
"","","7.2","cl","14.09.21 18:00","Pizza Fertigteig rechteckig"
"","","1.2","dl","16.09.21 18:00","Ofenkartoffeln als Beilage Rigi 2021"
"","","","","",""
"Gewürze","Salz","125","g","",""
"","","125","g","13.09.21 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Gewürze","Senf","360","g","",""
"","","120","g","15.09.21 12:00","Lunch Sandwich"
"","","120","g","16.09.21 12:00","Lunch Sandwich"
"","","120","g","17.09.21 12:00","Lunch Sandwich"
"","","","","",""
"Gewürze","Streuwürze","72","g","",""
"","","72","g","16.09.21 18:00","Ofenkartoffeln als Beilage Rigi 2021"
"","","","","",""
"Gewürze","Zimt","0.00","g","",""
"","","0.00","g","15.09.21 07:00","Porridge"
"","","","","",""
