"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","26","g","",""
"","","20","g","30.09.20 07:00","Pancakes"
"","","6.0","g","30.09.20 18:00","Zitronenkuchen"
"","","","","",""
"Backzutaten","Baumnüsse","200","g","",""
"","","200","g","30.09.20 12:00","Rüeblisalat"
"","","","","",""
"Backzutaten","Dinkelmehl","900","g","",""
"","","900","g","30.09.20 07:00","Dinkel - Schoggibrötli mit Vanille"
"","","","","",""
"Backzutaten","Honig","150","g","",""
"","","150","g","02.10.20 18:00","Nüsslisalat an Honig-Vinaigrette"
"","","","","",""
"Backzutaten","Kochschokolade","310","g","",""
"","","310","g","30.09.20 18:00","Svens Schoggikuchen"
"","","","","",""
"Backzutaten","Puderzucker","80","g","",""
"","","40","g","28.09.20 18:00","Weisse Tobleronemousse original"
"","","40","g","28.09.20 18:00","Dunkle Tobleronemousse"
"","","","","",""
"Backzutaten","Roggenmehl","450","g","",""
"","","450","g","30.09.20 07:00","Dinkel - Schoggibrötli mit Vanille"
"","","","","",""
"Backzutaten","Trockenhefe","3.0","Stück","",""
"","","3.0","Stück","30.09.20 07:00","Dinkel - Schoggibrötli mit Vanille"
"","","","","",""
"Backzutaten","Weissmehl","400","g","",""
"","","400","g","30.09.20 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","834","g","",""
"","","0.00","g","29.09.20 07:00","Porridge"
"","","40","g","30.09.20 07:00","Pancakes"
"","","10","g","30.09.20 12:00","Schweizer Wurstsalat"
"","","380","g","30.09.20 18:00","Svens Schoggikuchen"
"","","400","g","30.09.20 18:00","Zitronenkuchen"
"","","4.0","g","02.10.20 18:00","Tomatensuppe"
"","","","","",""
"Backzutaten","gemahlene Vanille","3.0","g","",""
"","","3.0","g","30.09.20 07:00","Dinkel - Schoggibrötli mit Vanille"
"","","","","",""
"Fertigprodukte","Croûtons","300","g","",""
"","","300","g","02.10.20 18:00","Nüsslisalat an Honig-Vinaigrette"
"","","","","",""
"Fertigprodukte","Currypaste","1.47","kg","",""
"","","1.47","kg","28.09.20 18:00","Thai-Curry Vegi"
"","","","","",""
"Fertigprodukte","Farmerstengel","16.8","Stück","",""
"","","16.8","Stück","03.10.20 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Kaffee","21.3","kg","",""
"","","4.2","kg","28.09.20 07:00","Z'morge Tipkurs"
"","","4.2","kg","29.09.20 07:00","Z'morge Tipkurs"
"","","4.5","kg","01.10.20 07:00","Z'morge Tipkurs"
"","","4.2","kg","02.10.20 07:00","Z'morge Tipkurs"
"","","4.2","kg","03.10.20 07:00","Z'morge Tipkurs"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","4.2","ml","",""
"","","4.2","ml","29.09.20 12:00","Sandwich nach Bestellung"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.2","g","",""
"","","4.2","g","29.09.20 12:00","Sandwich nach Bestellung"
"","","","","",""
"Fertigprodukte","Salatsauce","6.0","dl","",""
"","","6.0","dl","30.09.20 12:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schokolade","840","g","",""
"","","840","g","03.10.20 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","300","g","",""
"","","300","g","30.09.20 07:00","Dinkel - Schoggibrötli mit Vanille"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","5.04","kg","",""
"","","5.04","kg","01.10.20 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fertigprodukte","Weisse Toblerone Schokolade","600","g","",""
"","","600","g","28.09.20 18:00","Weisse Tobleronemousse original"
"","","","","",""
"Fertigprodukte","zartbitter Toblerone Schokolade","600","g","",""
"","","600","g","28.09.20 18:00","Dunkle Tobleronemousse"
"","","","","",""
"Fleisch","Brätchügeli","3","kg","",""
"","","3","kg","01.10.20 18:00","Brätchügeli mit Kartoffelstock (selbstgemacht)"
"","","","","",""
"Fleisch","Lyonerwurst","2","kg","",""
"","","2","kg","30.09.20 12:00","Schweizer Wurstsalat"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","4.2","g","",""
"","","4.2","g","29.09.20 12:00","Sandwich nach Bestellung"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.04","kg","",""
"","","5.04","kg","01.10.20 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Schwein","Bratspeck","550","g","",""
"","","250","g","30.09.20 07:00","Rührei & Bratspeck"
"","","300","g","02.10.20 18:00","Nüsslisalat an Honig-Vinaigrette"
"","","","","",""
"Fleisch/Schwein","Cervelat","6.3","Paare","",""
"","","6.3","Paare","03.10.20 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","8.4","Paare","",""
"","","8.4","Paare","03.10.20 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Rohschinken","50","g","",""
"","","50","g","02.10.20 18:00","Saltimbocca"
"","","","","",""
"Fleisch/Schwein","Salami","210","g","",""
"","","210","g","03.10.20 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","210","g","",""
"","","210","g","03.10.20 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","86","Stück","",""
"","","36","Stück","29.09.20 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","50","Stück","02.10.20 18:00","Saltimbocca"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","750","g","",""
"","","750","g","28.09.20 12:00","Bündner Gerstensuppe"
"","","","","",""
"Früchte","Bananen (Stk)","4.0","Stück","",""
"","","4.0","Stück","30.09.20 07:00","Pancakes"
"","","","","",""
"Früchte","Zitronen","17.2","Stück","",""
"","","1.2","Stück","29.09.20 18:00","Gerösteter Blumenkohl"
"","","2.0","Stück","30.09.20 12:00","Rüeblisalat"
"","","4.0","Stück","30.09.20 18:00","Zitronenkuchen"
"","","10","Stück","30.09.20 18:00","Dahl"
"","","","","",""
"Früchte","Äpfel","4.203","kg","",""
"","","3","g","29.09.20 18:00","Gerösteter Blumenkohl"
"","","4.2","kg","03.10.20 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","4.2","Stück","",""
"","","4.2","Stück","28.09.20 18:00","Thai-Curry Vegi"
"","","","","",""
"Gemüse","Auberginen (g)","1.504","kg","",""
"","","4.2","g","29.09.20 12:00","Sandwich nach Bestellung"
"","","1.5","kg","02.10.20 18:00","Saltimbocca von der Aubergine"
"","","","","",""
"Gemüse","Avocado","4.2","kg","",""
"","","4.2","g","29.09.20 12:00","Sandwich nach Bestellung"
"","","4.2","kg","01.10.20 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Blumenkohl","3.0","kg","",""
"","","3.0","kg","29.09.20 18:00","Gerösteter Blumenkohl"
"","","","","",""
"Gemüse","Broccoli","2.4","kg","",""
"","","2.4","kg","29.09.20 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gemüse","Eisbergsalat","3.36","kg","",""
"","","3.36","kg","01.10.20 12:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Essiggurken","600","g","",""
"","","600","g","30.09.20 12:00","Schweizer Wurstsalat"
"","","","","",""
"Gemüse","Gurken","1.1","kg","",""
"","","4.2","g","29.09.20 12:00","Sandwich nach Bestellung"
"","","400","g","30.09.20 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","700","g","02.10.20 12:00","Bunter Salat"
"","","","","",""
"Gemüse","Kefen","840","g","",""
"","","840","g","28.09.20 18:00","Thai-Curry Vegi"
"","","","","",""
"Gemüse","Kopfsalat","3.5","kg","",""
"","","3.5","kg","02.10.20 12:00","Bunter Salat"
"","","","","",""
"Gemüse","Kürbis","5.75","kg","",""
"","","5.75","kg","28.09.20 12:00","Kürbissuppe"
"","","","","",""
"Gemüse","Lauch","2.43","kg","",""
"","","750","g","28.09.20 12:00","Bündner Gerstensuppe"
"","","1.68","kg","02.10.20 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Nüsslisalat","1.0","kg","",""
"","","1.0","kg","02.10.20 18:00","Nüsslisalat an Honig-Vinaigrette"
"","","","","",""
"Gemüse","Paprika","1.05","kg","",""
"","","1.05","kg","02.10.20 12:00","Bunter Salat"
"","","","","",""
"Gemüse","Pepperoni","21","Stück","",""
"","","16.8","Stück","01.10.20 12:00","Fajitas mit Pouletfüllung"
"","","4.2","Stück","02.10.20 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Pepperoni (g)","200","g","",""
"","","200","g","30.09.20 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gemüse","Pilze","600","g","",""
"","","600","g","29.09.20 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gemüse","Rüebli","5.942","kg* ","",""
"","","750","g","28.09.20 12:00","Bündner Gerstensuppe"
"","","2.0","kg","30.09.20 12:00","Rüeblisalat"
"","","2.52","kg","01.10.20 12:00","Fajitas mit Pouletfüllung"
"","","672","g* ","02.10.20 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Salat","4.0","Stück","",""
"","","4.0","Stück","30.09.20 12:00","*Grüner Salat "
"","","","","",""
"Gemüse","Sellerie","750","g","",""
"","","750","g","28.09.20 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Sojasprossen","840","g","",""
"","","840","g","28.09.20 18:00","Thai-Curry Vegi"
"","","","","",""
"Gemüse","Tomaten","11.8","kg* ","",""
"","","4.2","g","29.09.20 12:00","Sandwich nach Bestellung"
"","","800","g* ","30.09.20 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","500","g* ","30.09.20 12:00","Tomatensalat mit Mozzarella"
"","","5.0","kg* ","30.09.20 18:00","Dahl"
"","","5.0","kg* ","02.10.20 18:00","Tomatensuppe"
"","","480","g* ","02.10.20 18:00","Saltimbocca von der Aubergine"
"","","","","",""
"Gemüse","Wirz","750","g","",""
"","","750","g","28.09.20 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Zitronengrasstängel","8.4","Stück","",""
"","","8.4","Stück","28.09.20 18:00","Thai-Curry Vegi"
"","","","","",""
"Gemüse","Zucchetti","12.6","Stück","",""
"","","8.4","Stück","28.09.20 18:00","Thai-Curry Vegi"
"","","4.2","Stück","29.09.20 12:00","Sandwich nach Bestellung"
"","","","","",""
"Gemüse","Zwiebel","1.804","kg","",""
"","","900","g","28.09.20 12:00","Bündner Gerstensuppe"
"","","4.2","g","29.09.20 12:00","Sandwich nach Bestellung"
"","","200","g","30.09.20 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","700","g","30.09.20 18:00","Dahl"
"","","","","",""
"Getreideprodukte","Haferflocken","750","g","",""
"","","750","g","29.09.20 07:00","Porridge"
"","","","","",""
"Getreideprodukte","Maizena","540","g","",""
"","","420","g","28.09.20 18:00","Thai-Curry Vegi"
"","","120","g","01.10.20 18:00","Brätchügeli mit Kartoffelstock (selbstgemacht)"
"","","","","",""
"Getreideprodukte","Rollgerste","750","g","",""
"","","750","g","28.09.20 12:00","Bündner Gerstensuppe"
"","","","","",""
