"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","40","g","",""
"","","40","g","02.10.20 18:00","Falafel"
"","","","","",""
"Backzutaten","Baumnüsse","800","g","",""
"","","800","g","02.10.20 18:00","Marinierter Feta"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","320","g","",""
"","","320","g","28.09.20 18:00","Apfelstrudel"
"","","","","",""
"Backzutaten","Hefe","202","g","",""
"","","200","g","30.09.20 07:00","Zopf"
"","","2.0","g","02.10.20 18:00","Fladenbrot"
"","","","","",""
"Backzutaten","Kochschokolade","1.2","kg","",""
"","","1.2","kg","30.09.20 18:00","Schoggifondue ala Boomi"
"","","","","",""
"Backzutaten","Sesamsamen","200","g","",""
"","","200","g","02.10.20 18:00","Marinierter Feta"
"","","","","",""
"Backzutaten","Tortenboden (hell)","48","Stück","",""
"","","48","Stück","29.09.20 18:00","Vermicelles-Törtli"
"","","","","",""
"Backzutaten","Trockenhefe","5.0","Stück","",""
"","","5.0","Stück","27.09.20 12:00","Flammkuchen Variationen"
"","","","","",""
"Backzutaten","Vanilleschote","8.0","g","",""
"","","8.0","g","28.09.20 18:00","Apfelstrudel"
"","","","","",""
"Backzutaten","Weissmehl","3.2","kg","",""
"","","3.2","kg","01.10.20 18:00","Capuns"
"","","","","",""
"Backzutaten","Zucker","2.1","kg","",""
"","","5.0","g","27.09.20 12:00","Flammkuchen Variationen"
"","","160","g","28.09.20 18:00","Apfelstrudel"
"","","320","g","28.09.20 18:00","Apfelstrudel"
"","","113","g","30.09.20 07:00","Zopf"
"","","0.00","g","02.10.20 18:00","Fladenbrot"
"","","1.5","kg","02.10.20 18:00","Pistazien-Glace"
"","","","","",""
"Fertigprodukte","Blätterteig","4.48","kg","",""
"","","1.28","kg","03.10.20 12:00","Schinkengipfeli"
"","","3.2","kg","03.10.20 12:00","Florentiner Teigtaschen"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","400","g","",""
"","","400","g","30.09.20 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Ketchup","2","kg","",""
"","","2","kg","01.10.20 12:00","Döner mit Grillgemüse"
"","","","","",""
"Fertigprodukte","Mayonnaise","2","kg","",""
"","","2","kg","01.10.20 12:00","Döner mit Grillgemüse"
"","","","","",""
"Fertigprodukte","Meringue","200","g","",""
"","","200","g","29.09.20 18:00","Vermicelles-Törtli"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","400","g","",""
"","","400","g","02.10.20 18:00","Peanut-Schoko-Balls"
"","","","","",""
"Fertigprodukte","Vermicelle","1.0","kg","",""
"","","1.0","kg","29.09.20 18:00","Vermicelles-Törtli"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","40","Stück","",""
"","","40","Stück","01.10.20 12:00","Döner mit Grillgemüse"
"","","","","",""
"Fisch","Räucherlachs","2","kg","",""
"","","2","kg","27.09.20 12:00","Flammkuchen Variationen"
"","","","","",""
"Fleisch","Hackfleisch","1.2","kg","",""
"","","1.2","kg","02.10.20 18:00","Fleischbällchen"
"","","","","",""
"Fleisch","Salsiz","800","g","",""
"","","800","g","01.10.20 18:00","Capuns"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4","kg","",""
"","","4","kg","27.09.20 18:00","Lasagne al forno"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","4","kg","",""
"","","4","kg","01.10.20 12:00","Döner mit Grillgemüse"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","800","g","",""
"","","800","g","30.09.20 07:00","Aufschnitt und Käse für Brunch"
"","","","","",""
"Fleisch/Schwein","Rohschinken","800","g","",""
"","","800","g","01.10.20 18:00","Capuns"
"","","","","",""
"Fleisch/Schwein","Salami","800","g","",""
"","","800","g","30.09.20 07:00","Aufschnitt und Käse für Brunch"
"","","","","",""
"Fleisch/Schwein","Schinken","800","g","",""
"","","800","g","30.09.20 07:00","Aufschnitt und Käse für Brunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","200","g","",""
"","","200","g","03.10.20 12:00","Schinkengipfeli"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","3","kg","",""
"","","3","kg","27.09.20 12:00","Flammkuchen Variationen"
"","","","","",""
"Früchte","Bananen","832","g","",""
"","","832","g","30.09.20 18:00","Schoggifondue ala Boomi"
"","","","","",""
"Früchte","Bananen (Stk)","8.0","Stück","",""
"","","8.0","Stück","30.09.20 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","5.31","kg* ","",""
"","","3.36","kg* ","29.09.20 18:00","Wild ohne Wild"
"","","1.12","kg* ","30.09.20 07:00","Birchermüesli mit Früchten"
"","","832","g* ","30.09.20 18:00","Schoggifondue ala Boomi"
"","","","","",""
"Früchte","Datteln","1.6","kg","",""
"","","1.6","kg","02.10.20 18:00","Peanut-Schoko-Balls"
"","","","","",""
"Früchte","Limetten","900","g","",""
"","","500","g","30.09.20 18:00","Chili con Tofu"
"","","200","g","01.10.20 12:00","Döner mit Grillgemüse"
"","","200","g","01.10.20 12:00","Döner mit Grillgemüse"
"","","","","",""
"Früchte","Marroni / Kastanie","400","g","",""
