"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","220","g","",""
"","","220","g","21.04.23 12:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","850","g","",""
"","","170","g","17.04.23 07:00","Lagertee Kermit und Abby"
"","","170","g","18.04.23 07:00","Lagertee Kermit und Abby"
"","","170","g","19.04.23 07:00","Lagertee Kermit und Abby"
"","","170","g","20.04.23 07:00","Lagertee Kermit und Abby"
"","","170","g","21.04.23 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Fertigprodukte","Ketchup","2.8","kg","",""
"","","700","g","18.04.23 09:00","Coctailsauce für Gemüse Dipp"
"","","700","g","19.04.23 09:00","Coctailsauce für Gemüse Dipp"
"","","700","g","20.04.23 09:00","Coctailsauce für Gemüse Dipp"
"","","700","g","21.04.23 09:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.96","kg","",""
"","","490","g","18.04.23 09:00","Coctailsauce für Gemüse Dipp"
"","","490","g","19.04.23 09:00","Coctailsauce für Gemüse Dipp"
"","","490","g","20.04.23 09:00","Coctailsauce für Gemüse Dipp"
"","","490","g","21.04.23 09:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Salatsauce","4.25","dl","",""
"","","4.25","dl","19.04.23 12:00","*gemischter Salat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","20","g","",""
"","","20","g","17.04.23 07:00","Brot, Früchte und Schoggistängeli"
"","","","","",""
"Fleisch","Fleischkäse","2.2","kg","",""
"","","2.2","kg","17.04.23 12:00","Heisser Fleischkäse "
"","","","","",""
"Fleisch","Wienerli","17","Stück","",""
"","","17","Stück","21.04.23 12:00","Hotdog Party"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.7","kg","",""
"","","1.7","kg","18.04.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Früchte","Bananen (Stk)","11","Stück","",""
"","","11","Stück","21.04.23 12:00","Schoggibananen"
"","","","","",""
"Früchte","Äpfel","200","g","",""
"","","200","g","17.04.23 07:00","Brot, Früchte und Schoggistängeli"
"","","","","",""
"Gemüse","Fenchel","4.48","kg","",""
"","","1.12","kg","18.04.23 09:00","Gemüse zum Dippen"
"","","1.12","kg","19.04.23 09:00","Gemüse zum Dippen"
"","","1.12","kg","20.04.23 09:00","Gemüse zum Dippen"
"","","1.12","kg","21.04.23 09:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Gurken","4.99","kg","",""
"","","1.12","kg","18.04.23 09:00","Gemüse zum Dippen"
"","","1.12","kg","19.04.23 09:00","Gemüse zum Dippen"
"","","510","g","19.04.23 12:00","*gemischter Salat"
"","","1.12","kg","20.04.23 09:00","Gemüse zum Dippen"
"","","1.12","kg","21.04.23 09:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Pepperoni","16.8","Stück","",""
"","","4.2","Stück","18.04.23 09:00","Gemüse zum Dippen"
"","","4.2","Stück","19.04.23 09:00","Gemüse zum Dippen"
"","","4.2","Stück","20.04.23 09:00","Gemüse zum Dippen"
"","","4.2","Stück","21.04.23 09:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Rüebli","4.752","kg* ","",""
"","","1.12","kg","18.04.23 09:00","Gemüse zum Dippen"
"","","1.12","kg","19.04.23 09:00","Gemüse zum Dippen"
"","","272","g* ","19.04.23 12:00","*gemischter Salat"
"","","1.12","kg* ","20.04.23 09:00","Gemüse zum Dippen"
"","","1.12","kg* ","21.04.23 09:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Salat","2.55","Stück","",""
"","","2.55","Stück","19.04.23 12:00","*gemischter Salat"
"","","","","",""
"Gemüse","Tomaten","340","g* ","",""
"","","340","g* ","19.04.23 12:00","*gemischter Salat"
"","","","","",""
"Getreideprodukte","Popcornmais","2.125","kg","",""
"","","425","g","17.04.23 15:00","Popcorn salzig zu Früchten"
"","","425","g","18.04.23 15:00","Popcorn salzig zu Früchten"
"","","425","g","19.04.23 15:00","Popcorn salzig zu Früchten"
"","","425","g","20.04.23 15:00","Popcorn salzig zu Früchten"
"","","425","g","21.04.23 15:00","Popcorn salzig zu Früchten"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","59.5","Teebeutel","",""
"","","11.9","Teebeutel","17.04.23 07:00","Lagertee Kermit und Abby"
"","","11.9","Teebeutel","18.04.23 07:00","Lagertee Kermit und Abby"
"","","11.9","Teebeutel","19.04.23 07:00","Lagertee Kermit und Abby"
"","","11.9","Teebeutel","20.04.23 07:00","Lagertee Kermit und Abby"
"","","11.9","Teebeutel","21.04.23 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Getränke/Flüssiges","Wasser","24.4","Liter","",""
"","","8.8","dl","17.04.23 12:00","Heisser Fleischkäse "
"","","10.2","Liter","18.04.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.55","Liter","19.04.23 12:00","Tomatenrisotto"
"","","10.2","Liter","20.04.23 12:00","Aelplermagronen"
"","","5.5","dl","21.04.23 12:00","Omeletten"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.55","dl","",""
"","","2.55","dl","19.04.23 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","51","g","",""
"","","51","g","19.04.23 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8.5","dl","",""
"","","8.5","dl","18.04.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bratensauce ","110","g","",""
"","","110","g","17.04.23 12:00","Heisser Fleischkäse "
"","","","","",""
"Gewürze","Knoblauchzehen","1.7","Stück","",""
"","","1.7","Stück","19.04.23 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Salz","76.3","g* ","",""
"","","20","g* ","17.04.23 12:00","Spätzli-Grundrezept"
"","","8.5","g* ","17.04.23 15:00","Popcorn salzig zu Früchten"
"","","8.5","g* ","18.04.23 15:00","Popcorn salzig zu Früchten"
"","","8.5","g* ","19.04.23 15:00","Popcorn salzig zu Früchten"
"","","8.5","g* ","20.04.23 15:00","Popcorn salzig zu Früchten"
"","","13.8","g* ","21.04.23 12:00","Omeletten"
"","","8.5","g* ","21.04.23 15:00","Popcorn salzig zu Früchten"
"","","","","",""
"Gewürze","Zitronensaft","2.55","dl","",""
"","","5.1","cl","17.04.23 07:00","Lagertee Kermit und Abby"
"","","5.1","cl","18.04.23 07:00","Lagertee Kermit und Abby"
"","","5.1","cl","19.04.23 07:00","Lagertee Kermit und Abby"
"","","5.1","cl","20.04.23 07:00","Lagertee Kermit und Abby"
"","","5.1","cl","21.04.23 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Gewürze","Zwiebeln","1.05","kg* ","",""
"","","459","g* ","18.04.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","255","g* ","19.04.23 12:00","Tomatenrisotto"
"","","340","g* ","20.04.23 12:00","Aelplermagronen"
"","","","","",""
"Gewürze","Öl","5.95","dl* ","",""
"","","6.8","cl* ","17.04.23 15:00","Popcorn salzig zu Früchten"
"","","8.5","cl* ","18.04.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","6.8","cl* ","18.04.23 15:00","Popcorn salzig zu Früchten"
"","","1.7","dl* ","19.04.23 12:00","Tomatenrisotto"
"","","6.8","cl* ","19.04.23 15:00","Popcorn salzig zu Früchten"
"","","6.8","cl* ","20.04.23 15:00","Popcorn salzig zu Früchten"
"","","6.8","cl* ","21.04.23 15:00","Popcorn salzig zu Früchten"
"","","","","",""
"Grundnahrungsmittel","Eier","26","Stück","",""
"","","15","Stück","17.04.23 12:00","Spätzli-Grundrezept"
"","","11","Stück","21.04.23 12:00","Omeletten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.36","kg","",""
"","","1.36","kg","20.04.23 12:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.22","kg* ","",""
"","","1.5","kg","17.04.23 12:00","Spätzli-Grundrezept"
"","","170","g* ","18.04.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","550","g* ","21.04.23 12:00","Omeletten"
"","","","","",""
"Grundnahrungsmittel","Wasser","85.4","Liter","",""
"","","17","Liter","17.04.23 07:00","Lagertee Kermit und Abby"
"","","3.7","dl","17.04.23 12:00","Spätzli-Grundrezept"
"","","17","Liter","18.04.23 07:00","Lagertee Kermit und Abby"
"","","17","Liter","19.04.23 07:00","Lagertee Kermit und Abby"
"","","17","Liter","20.04.23 07:00","Lagertee Kermit und Abby"
"","","17","Liter","21.04.23 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","8.75","kg","",""
"","","1.7","kg","17.04.23 07:00","Blumentopfbrot"
"","","250","g","17.04.23 07:00","Brot, Früchte und Schoggistängeli"
"","","1.7","kg","18.04.23 07:00","Blumentopfbrot"
"","","1.7","kg","19.04.23 07:00","Blumentopfbrot"
"","","1.7","kg","20.04.23 07:00","Blumentopfbrot"
"","","1.7","kg","21.04.23 07:00","Blumentopfbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","8.5","Stück","",""
"","","8.5","Stück","21.04.23 12:00","Hotdog Party"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.02","kg","",""
"","","1.02","kg","19.04.23 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.7","kg","",""
"","","1.7","kg","18.04.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.36","kg","",""
"","","1.36","kg","20.04.23 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","1.7","kg","",""
"","","850","g","18.04.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","850","g","20.04.23 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Mais","340","g","",""
"","","340","g","19.04.23 12:00","*gemischter Salat"
"","","","","",""
"Konserven","Tomatenpuree","187","g","",""
"","","85","g","18.04.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","102","g","19.04.23 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","765","g","",""
"","","765","g","19.04.23 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","51","g","",""
"","","51","g","19.04.23 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Magerquark","840","g","",""
"","","210","g","18.04.23 09:00","Coctailsauce für Gemüse Dipp"
"","","210","g","19.04.23 09:00","Coctailsauce für Gemüse Dipp"
"","","210","g","20.04.23 09:00","Coctailsauce für Gemüse Dipp"
"","","210","g","21.04.23 09:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Milchprodukte","Milch","2.62","Liter","",""
"","","3.7","dl","17.04.23 12:00","Spätzli-Grundrezept"
"","","1.7","Liter","20.04.23 12:00","Aelplermagronen"
"","","5.5","dl","21.04.23 12:00","Omeletten"
"","","","","",""
"Milchprodukte","Vollrahm","8.5","dl","",""
"","","8.5","dl","20.04.23 12:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","425","g","",""
"","","425","g","18.04.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Milchprodukte/Käse","Parmesan","255","g","",""
"","","255","g","19.04.23 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","680","g","",""
"","","680","g","20.04.23 12:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
