"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","32","Stück","",""
"","","32","Stück","24.05.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schoggistängeli","800","g","",""
"","","800","g","24.05.21 12:00","Abreiselunch"
"","","","","",""
"Fleisch","Hackfleisch","2.56","kg","",""
"","","2.56","kg","23.05.21 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.44","kg","",""
"","","1.44","kg","22.05.21 18:00","Bami Goreng"
"","","","","",""
"Fleisch/Schwein","Landjäger","32","Paare","",""
"","","32","Paare","24.05.21 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","1.44","kg","",""
"","","1.44","kg","22.05.21 18:00","Bami Goreng"
"","","","","",""
"Früchte","Saisonfrüchte","32","Stück","",""
"","","32","Stück","24.05.21 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Auberginen (g)","960","g","",""
"","","960","g","23.05.21 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Lauch","1.6","kg","",""
"","","640","g","22.05.21 18:00","Bami Goreng"
"","","960","g","23.05.21 18:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Pepperoni","6.4","Stück","",""
"","","6.4","Stück","22.05.21 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Pepperoni (g)","640","g","",""
"","","640","g","23.05.21 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Rüebli","3.36","kg* ","",""
"","","800","g","23.05.21 18:00","Spaghetti Bolognese"
"","","2.56","kg* ","24.05.21 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Sellerie","1.12","kg","",""
"","","1.12","kg","23.05.21 18:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Shitake Pilze","640","g","",""
"","","640","g","22.05.21 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Tomaten","4.0","kg","",""
"","","4.0","kg","23.05.21 18:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Zucchetti (g)","1.28","kg","",""
"","","1.28","kg","23.05.21 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Getreideprodukte","Maisgries fein","2","kg","",""
"","","2","kg","23.05.21 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Getränke/Flüssiges","Wasser","6.4","dl","",""
"","","6.4","dl","23.05.21 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Bouillion","96","g","",""
"","","96","g","23.05.21 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gewürze","Bouillonwürfel","3.2","Stück","",""
"","","3.2","Stück","22.05.21 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Knoblauchzehen","22.4","Stück","",""
"","","6.4","Stück","22.05.21 18:00","Bami Goreng"
"","","16","Stück","23.05.21 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Olivenöl","3.2","dl","",""
"","","3.2","dl","23.05.21 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Salz","64","g","",""
"","","64","g","23.05.21 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Gewürze","Sambal Oelek","6.4","dl","",""
"","","6.4","dl","22.05.21 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Sojasauce","6.4","dl","",""
"","","6.4","dl","22.05.21 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Zwiebeln","2.72","kg","",""
"","","640","g","22.05.21 18:00","Bami Goreng"
"","","480","g","23.05.21 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","1.6","kg","23.05.21 18:00","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel","Wasser","12","Liter","",""
"","","12","Liter","23.05.21 12:00","Polenta mit Ratatouille (kurze Kochzeit)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","14.7","kg","",""
"","","3.84","kg","23.05.21 08:00","einfaches zMorge"
"","","3.84","kg","24.05.21 08:00","einfaches zMorge"
"","","7.04","kg","24.05.21 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.56","kg","",""
"","","2.56","kg","22.05.21 18:00","Bami Goreng"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4","kg","",""
"","","4","kg","23.05.21 18:00","Spaghetti Bolognese"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","320","g","",""
"","","320","g","22.05.21 18:00","Bami Goreng"
"","","","","",""
"Konserven","Konfitüre","1.28","kg","",""
"","","640","g","23.05.21 08:00","einfaches zMorge"
