"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kochschokolade","3","kg","",""
"","","3","kg","21.07.22 18:00","Mousse au Chocolat"
"","","","","",""
"Backzutaten","Weissmehl","600","g","",""
"","","400","g","18.07.22 18:00","Brätkügeli mit Reis"
"","","200","g","18.07.22 18:00","Soja Geschnetzeltes mit Reis"
"","","","","",""
"Backzutaten","Zitronensaft","3.75","cl","",""
"","","3.75","cl","20.07.22 18:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Backzutaten","Zucker","3.2","kg","",""
"","","2.3","kg","14.07.22 18:00","Fotzelschnitten"
"","","900","g","21.07.22 18:00","Mousse au Chocolat"
"","","","","",""
"Fertigprodukte","BBQ Sauce","1.15","kg","",""
"","","250","g","15.07.22 07:00","Schnitzelbrot Lunch (Vegi)"
"","","900","g","15.07.22 07:00","Schnitzelbrot Lunch"
"","","","","",""
"Fertigprodukte","Biberli","120","g","",""
"","","120","g","18.07.22 18:00","Berliner"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.25","Liter","",""
"","","1.25","Liter","17.07.22 18:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Fertigprodukte","Farmerstengel","345","Stück","",""
"","","50","Stück","15.07.22 07:00","Schnitzelbrot Lunch (Vegi)"
"","","180","Stück","15.07.22 07:00","Schnitzelbrot Lunch"
"","","90","Stück","22.07.22 12:00","Abreiselunch"
"","","25","Stück","22.07.22 12:00","Abreiselunch Vegi"
"","","","","",""
"Fertigprodukte","Ketchup","3.65","kg","",""
"","","1.8","kg","16.07.22 18:00","Kebab im Fladenbrot"
"","","500","g","16.07.22 18:00","Falafel Kebab im Fladenbrot"
"","","1.35","kg","17.07.22 18:00","Grillwürste"
"","","","","",""
"Fertigprodukte","Ketchup","7.65","kg","",""
"","","1.8","kg","14.07.22 12:00","Hamburger"
"","","500","g","14.07.22 12:00","Hamburger (Vegi)"
"","","250","g","15.07.22 07:00","Schnitzelbrot Lunch (Vegi)"
"","","900","g","15.07.22 07:00","Schnitzelbrot Lunch"
"","","4.2","kg","21.07.22 18:00","Hotdog"
"","","","","",""
"Fertigprodukte","Mayonnaise","5.25","kg","",""
"","","250","g","15.07.22 07:00","Schnitzelbrot Lunch (Vegi)"
"","","900","g","15.07.22 07:00","Schnitzelbrot Lunch"
"","","1.8","kg","16.07.22 18:00","Kebab im Fladenbrot"
"","","500","g","16.07.22 18:00","Falafel Kebab im Fladenbrot"
"","","1.8","kg","21.07.22 18:00","Hotdog"
"","","","","",""
"Fertigprodukte","Mayonnaise","18.5","Tube(265g)","",""
"","","1.25","Tube(265g)","13.07.22 18:00","Kartoffelsalat mit Vegi-Nuggets"
"","","4.5","Tube(265g)","13.07.22 18:00","Kartoffelsalat mit Wienerli"
"","","9.0","Tube(265g)","14.07.22 12:00","Hamburger"
"","","2.5","Tube(265g)","14.07.22 12:00","Hamburger (Vegi)"
"","","1.25","Tube(265g)","17.07.22 18:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Fertigprodukte","Quorn","2.81","kg","",""
"","","2.81","kg","13.07.22 18:00","Kartoffelsalat mit Vegi-Nuggets"
"","","","","",""
"Fertigprodukte","Salatsauce","26.3","Liter","",""
"","","2.88","Liter","12.07.22 12:00","Gemischter Salat"
"","","2.88","Liter","13.07.22 12:00","Gemischter Salat"
"","","2.88","Liter","14.07.22 12:00","Gemischter Salat"
"","","1.4","Liter","16.07.22 12:00","Hörnlisalat"
"","","2.88","Liter","17.07.22 18:00","Gemischter Salat"
"","","3","Liter","18.07.22 12:00","Gemischter Salat"
"","","1.75","Liter","19.07.22 12:00","Gemischter Salat"
"","","2.88","Liter","20.07.22 12:00","Gemischter Salat"
"","","2.88","Liter","21.07.22 12:00","Gemischter Salat"
"","","2.88","Liter","21.07.22 18:00","Gemischter Salat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","2.88","kg","",""
"","","2.25","kg","22.07.22 12:00","Abreiselunch"
"","","625","g","22.07.22 12:00","Abreiselunch Vegi"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","160","Stück","",""
"","","135","Stück","16.07.22 18:00","Kebab im Fladenbrot"
"","","25","Stück","16.07.22 18:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","45","g","",""
"","","45","g","17.07.22 18:00","Grillwürste"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","45","g","",""
"","","45","g","17.07.22 18:00","Grillwürste"
"","","","","",""
"Fleisch","Brätchügeli","8","kg","",""
"","","8","kg","18.07.22 18:00","Brätkügeli mit Reis"
"","","","","",""
"Fleisch","Hackfleisch","35.4","kg","",""
"","","7.19","kg","11.07.22 18:00","Fajitafestival Mix"
"","","180","g","14.07.22 12:00","Hamburger"
"","","50","g","14.07.22 12:00","Hamburger (Vegi)"
"","","18","kg","16.07.22 18:00","Kebab im Fladenbrot"
"","","10","kg","18.07.22 12:00","Ghackets & Hörnli"
"","","","","",""
"Fleisch","Wienerli","360","Stück","",""
"","","360","Stück","21.07.22 18:00","Hotdog"
"","","","","",""
"Fleisch","geschnetzeltes Kalbfleisch","13.5","kg","",""
"","","13.5","kg","20.07.22 18:00","Zürchergschnentzeltes"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","47.7","kg","",""
"","","7.19","kg","11.07.22 18:00","Fajitafestival Mix"
"","","9","kg","12.07.22 18:00","Mah Meh"
"","","18","kg","19.07.22 18:00","Curry reis"
"","","13.5","kg","20.07.22 12:00","Rotes Thai Curry mit Poulet"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","5.75","kg","",""
"","","5.75","kg","17.07.22 07:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Cervelat","22.5","Paare","",""
"","","22.5","Paare","17.07.22 18:00","Grillwürste"
"","","","","",""
"Fleisch/Schwein","Landjäger","90","Paare","",""
"","","90","Paare","22.07.22 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Rohschinken","1.0","kg","",""
"","","1.0","kg","21.07.22 12:00","Carbonara"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.75","kg","",""
"","","1.75","kg","16.07.22 12:00","Hörnlisalat"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","150","Stück","",""
"","","32.5","Stück","15.07.22 07:00","Schnitzelbrot Lunch (Vegi)"
"","","117","Stück","15.07.22 07:00","Schnitzelbrot Lunch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","9.2","kg","",""
"","","9.2","kg","17.07.22 07:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Wienerli","113","Paare","",""
"","","113","Paare","13.07.22 18:00","Kartoffelsalat mit Wienerli"
"","","","","",""
"Früchte","Bananen (Stk)","36","Stück","",""
"","","36","Stück","19.07.22 18:00","Curry reis"
"","","","","",""
"Früchte","Beeren (gefroren)","6.9","kg","",""
"","","6.9","kg","17.07.22 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Saisonfrüchte","255","Stück","",""
"","","45","Stück","12.07.22 07:00","Birchermüesli Zmorge"
"","","45","Stück","14.07.22 07:00","Birchermüesli Zmorge"
"","","50","Stück","18.07.22 07:00","Birchermüesli Zmorge"
"","","90","Stück","22.07.22 12:00","Abreiselunch"
"","","25","Stück","22.07.22 12:00","Abreiselunch Vegi"
"","","","","",""
"Früchte","Zitronen","5.75","Stück","",""
"","","5.75","Stück","11.07.22 18:00","Fajitafestival Mix"
"","","0.00","Stück","20.07.22 18:00","Zürchergschnentzeltes"
"","","","","",""
"Früchte","Äpfel","40.8","kg","",""
"","","2.25","kg","12.07.22 07:00","Birchermüesli Zmorge"
"","","2.25","kg","14.07.22 07:00","Birchermüesli Zmorge"
"","","3.75","kg","15.07.22 07:00","Schnitzelbrot Lunch (Vegi)"
"","","13.5","kg","15.07.22 07:00","Schnitzelbrot Lunch"
"","","1.5","kg","17.07.22 18:00","Maissalat mit Apfel und Annanas"
"","","2.5","kg","18.07.22 07:00","Birchermüesli Zmorge"
"","","15","kg","19.07.22 18:00","Fruchtsalat"
"","","","","",""
"Gemüse","Avocado","11.5","g","",""
"","","11.5","g","11.07.22 18:00","Fajitafestival Mix"
"","","","","",""
"Gemüse","Broccoli","2.3","kg","",""
"","","2.3","kg","12.07.22 12:00","Spätzlipfanne (Vegi)"
"","","","","",""
"Gemüse","Chinakohl","9","kg","",""
"","","9","kg","12.07.22 18:00","Mah Meh"
"","","","","",""
"Gemüse","Eisbergsalat","32.1","kg","",""
"","","2.88","kg","12.07.22 12:00","Gemischter Salat"
"","","2.88","kg","13.07.22 12:00","Gemischter Salat"
"","","2.88","kg","14.07.22 12:00","Gemischter Salat"
