"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","93","g","",""
"","","93","g","17.04.09 18:00","Pizza"
"","","","","",""
"Backzutaten","Zucker","620","g","",""
"","","620","g","17.04.09 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Biberli","250","g","",""
"","","250","g","11.04.09 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","10.7","Liter","",""
"","","1.55","Liter","11.04.09 18:00","Salat mit Fertigsauce"
"","","1.55","Liter","13.04.09 12:00","Salat mit Fertigsauce"
"","","3.75","dl","13.04.09 12:00","Maissalat mit Apfel und Annanas"
"","","1.0","Liter","13.04.09 12:00","Mischsalat Sommer mit Fertigsauce"
"","","1.55","Liter","13.04.09 18:00","Salat mit Fertigsauce"
"","","1.55","Liter","16.04.09 18:00","Salat mit Fertigsauce"
"","","1.55","Liter","17.04.09 18:00","Salat mit Fertigsauce"
"","","1.55","Liter","17.04.09 18:00","Salat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Farmerstengel","12.4","Stück","",""
"","","12.4","Stück","18.04.09 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.475","Tube(265g)","",""
"","","0.1","Tube(265g)","11.04.09 12:00","Leiterlunch"
"","","0.375","Tube(265g)","13.04.09 12:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Fertigprodukte","Schokolade","870","g","",""
"","","250","g","11.04.09 12:00","Leiterlunch"
"","","620","g","18.04.09 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Stocki","46.5","Portion","",""
"","","31","Portion","12.04.09 18:00","Stocki mit Milch"
"","","15.5","Portion","15.04.09 12:00","Shepherd Pie"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2.33","kg","",""
"","","2.33","kg","12.04.09 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","2.33","kg","",""
"","","2.33","kg","12.04.09 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Fleischkäse","450","g","",""
"","","450","g","13.04.09 12:00","Hörndlisalat"
"","","","","",""
"Fleisch","Hackfleisch","3.1","kg","",""
"","","3.1","kg","15.04.09 12:00","Shepherd Pie"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6.82","kg","",""
"","","3.1","kg","11.04.09 18:00","Riz Casimir"
"","","3.72","kg","14.04.09 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.72","kg","",""
"","","3.72","kg","16.04.09 18:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Cervelat","4.65","Paare","",""
"","","4.65","Paare","18.04.09 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","6.2","Paare","",""
"","","6.2","Paare","18.04.09 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","255","g","",""
"","","100","g","11.04.09 12:00","Leiterlunch"
"","","155","g","18.04.09 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","2.05","kg","",""
"","","100","g","11.04.09 12:00","Leiterlunch"
"","","400","g","15.04.09 18:00","Carbonara"
"","","1.39","kg","17.04.09 18:00","Pizza"
"","","155","g","18.04.09 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","700","g","",""
"","","620","g","13.04.09 18:00","Älplermagronen mit Apfelmus (MilKB)"
"","","80","g","15.04.09 18:00","Carbonara"
"","","","","",""
"Früchte","Bananen (Stk)","20","Stück","",""
"","","10","Stück","11.04.09 08:00","Wellness- Zmorge"
"","","10","Stück","15.04.09 08:00","Wellness- Zmorge"
"","","","","",""
"Früchte","Birnen","7.14","Stück* ","",""
"","","500","g","11.04.09 08:00","Wellness- Zmorge"
"","","500","g","15.04.09 08:00","Wellness- Zmorge"
"","","","","",""
"Früchte","Erdbeeren gefroren","2","kg","",""
"","","1.0","kg","11.04.09 08:00","Wellness- Zmorge"
"","","1.0","kg","15.04.09 08:00","Wellness- Zmorge"
"","","","","",""
"Früchte","Nüsse gehackt","200","g","",""
"","","100","g","11.04.09 08:00","Wellness- Zmorge"
"","","100","g","15.04.09 08:00","Wellness- Zmorge"
"","","","","",""
"Früchte","Rosinen","200","g","",""
"","","100","g","11.04.09 08:00","Wellness- Zmorge"
"","","100","g","15.04.09 08:00","Wellness- Zmorge"
"","","","","",""
"Früchte","Zitronen","1.0","Stück","",""
"","","0.5","Stück","11.04.09 08:00","Wellness- Zmorge"
"","","0.5","Stück","15.04.09 08:00","Wellness- Zmorge"
"","","","","",""
"Früchte","Äpfel","5.0","kg","",""
"","","500","g","11.04.09 08:00","Wellness- Zmorge"
"","","450","g","11.04.09 12:00","Leiterlunch"
"","","450","g","13.04.09 12:00","Maissalat mit Apfel und Annanas"
"","","500","g","15.04.09 08:00","Wellness- Zmorge"
"","","3.1","kg","18.04.09 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","6.2","Stück","",""
"","","6.2","Stück","12.04.09 12:00","Ratatouille"
"","","","","",""
"Gemüse","Chinakohl","200","g","",""
"","","200","g","13.04.09 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Erbsen","1.55","kg","",""
"","","1.55","kg","15.04.09 12:00","Shepherd Pie"
"","","","","",""
"Gemüse","Essiggurken","105","g","",""
"","","105","g","13.04.09 12:00","Hörndlisalat"
"","","","","",""
"Gemüse","Gurken","200","g","",""
"","","200","g","13.04.09 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Kabis","775","g","",""
"","","775","g","14.04.09 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Gemüse","Lollo","200","g","",""
"","","200","g","13.04.09 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Pepperoni","50.5","Stück","",""
"","","9.3","Stück","12.04.09 12:00","Ratatouille"
"","","4.0","Stück","13.04.09 12:00","Mischsalat Sommer mit Fertigsauce"
"","","24.8","Stück","14.04.09 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","12.4","Stück","17.04.09 18:00","Pizza"
"","","","","",""
"Gemüse","Pilze","720","g","",""
"","","720","g","16.04.09 12:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","6.23","kg","",""
"","","450","g","11.04.09 12:00","Leiterlunch"
"","","200","g","13.04.09 12:00","Mischsalat Sommer mit Fertigsauce"
"","","4.03","kg","15.04.09 12:00","Rüebli gedämpft"
"","","1.55","kg","15.04.09 12:00","Shepherd Pie"
"","","","","",""
"Gemüse","Salat","19.6","Stück","",""
"","","3.1","Stück","11.04.09 18:00","Salat mit Fertigsauce"
"","","3.1","Stück","13.04.09 12:00","Salat mit Fertigsauce"
"","","1.0","Stück","13.04.09 12:00","Mischsalat Sommer mit Fertigsauce"
"","","3.1","Stück","13.04.09 18:00","Salat mit Fertigsauce"
"","","3.1","Stück","16.04.09 18:00","Salat mit Fertigsauce"
"","","3.1","Stück","17.04.09 18:00","Salat mit Fertigsauce"
"","","3.1","Stück","17.04.09 18:00","Salat mit Fertigsauce"
"","","","","",""
"Gemüse","Schnittsalat","200","g","",""
"","","200","g","13.04.09 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Tomaten","6.65","kg","",""
"","","930","g","12.04.09 12:00","Ratatouille"
"","","200","g","13.04.09 12:00","Mischsalat Sommer mit Fertigsauce"
"","","250","g","13.04.09 12:00","Tomatensalat mit Mozzarella"
"","","2.17","kg","16.04.09 18:00","Lasagne"
"","","3.1","kg","17.04.09 18:00","Bruschetta"
"","","","","",""
"Gemüse","Zucchetti","12.4","Stück","",""
"","","12.4","Stück","12.04.09 12:00","Ratatouille"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.0","kg","",""
"","","500","g","11.04.09 08:00","Wellness- Zmorge"
"","","500","g","15.04.09 08:00","Wellness- Zmorge"
"","","","","",""
"Getreideprodukte","Cornflakes","2.79","kg","",""
"","","465","g","12.04.09 08:00","Standartzmorgä"
"","","465","g","13.04.09 08:00","Standartzmorgä"
"","","465","g","14.04.09 08:00","Standartzmorgä"
"","","465","g","16.04.09 08:00","Standartzmorgä"
"","","465","g","17.04.09 08:00","Standartzmorgä"
"","","465","g","18.04.09 08:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Maisgries fein","1.94","kg","",""
"","","1.94","kg","12.04.09 12:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Getreideprodukte","Weissmehl","2.542","kg","",""
"","","217","g","16.04.09 18:00","Lasagne"
"","","2.325","kg","17.04.09 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","22.6","Liter","",""
"","","2","Liter","11.04.09 08:00","Wellness- Zmorge"
"","","3.1","Liter","12.04.09 08:00","Standartzmorgä"
"","","3.1","Liter","13.04.09 08:00","Standartzmorgä"
"","","3.1","Liter","14.04.09 08:00","Standartzmorgä"
"","","2","Liter","15.04.09 08:00","Wellness- Zmorge"
"","","3.1","Liter","16.04.09 08:00","Standartzmorgä"
"","","3.1","Liter","17.04.09 08:00","Standartzmorgä"
"","","3.1","Liter","18.04.09 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.1","dl","",""
"","","3.1","dl","16.04.09 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","930","g","",""
"","","155","g","12.04.09 08:00","Standartzmorgä"
"","","155","g","13.04.09 08:00","Standartzmorgä"
"","","155","g","14.04.09 08:00","Standartzmorgä"
"","","155","g","16.04.09 08:00","Standartzmorgä"
"","","155","g","17.04.09 08:00","Standartzmorgä"
"","","155","g","18.04.09 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Tee","5.0","Liter","",""
"","","5.0","Liter","11.04.09 12:00","Leiterlunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","49","Liter","",""
"","","15.5","Liter","11.04.09 18:00","Riz Casimir"
"","","3.1","Liter","11.04.09 18:00","Riz Casimir"
"","","4.03","Liter","12.04.09 18:00","Stocki mit Milch"
"","","18.6","Liter","13.04.09 18:00","Älplermagronen mit Apfelmus (MilKB)"
"","","1.55","Liter","15.04.09 12:00","Rüebli gedämpft"
"","","2.4","Liter","16.04.09 12:00","Pilzrisotto"
"","","2.4","Liter","16.04.09 12:00","Tomatenrisotto"
"","","1.39","Liter","17.04.09 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.96","Liter","",""
"","","2.48","Liter","12.04.09 18:00","Bratwurst mit Zwiebelsauce"
"","","2.4","dl","16.04.09 12:00","Pilzrisotto"
"","","2.4","dl","16.04.09 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","1.0","dl","",""
"","","1.0","dl","13.04.09 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bami Goreng Sauce (Beutel)","3.1","Stück","",""
"","","3.1","Stück","14.04.09 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","","","",""
"Gewürze","Bouillion","127","g","",""
"","","31","g","11.04.09 18:00","Riz Casimir"
"","","48","g","16.04.09 12:00","Pilzrisotto"
"","","48","g","16.04.09 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillonwürfel","27.9","Stück","",""
"","","24.8","Stück","12.04.09 18:00","Bratwurst mit Zwiebelsauce"
"","","3.1","Stück","15.04.09 12:00","Rüebli gedämpft"
"","","","","",""
"Gewürze","Bratensauce ","310","g","",""
"","","310","g","12.04.09 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Curry","155","g","",""
"","","155","g","11.04.09 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","48.2","Stück","",""
"","","12.4","Stück","12.04.09 12:00","Ratatouille"
"","","1.6","Stück","16.04.09 12:00","Pilzrisotto"
"","","1.6","Stück","16.04.09 12:00","Tomatenrisotto"
"","","6.2","Stück","16.04.09 18:00","Lasagne"
"","","6.2","Stück","16.04.09 18:00","Lasagne"
"","","7.75","Stück","17.04.09 18:00","Bruschetta"
"","","12.4","Stück","17.04.09 18:00","Pizza"
"","","","","",""
"Gewürze","Olivenöl","5.27","dl","",""
"","","6.2","cl","17.04.09 18:00","Bruschetta"
"","","4.65","dl","17.04.09 18:00","Pizza"
"","","","","",""
"Gewürze","Paprika","16.8","g","",""
"","","9.3","g","12.04.09 12:00","Ratatouille"
"","","7.5","g","13.04.09 12:00","Maissalat mit Apfel und Annanas"
"","","","","",""
"Gewürze","Pfeffer","11.2","g","",""
"","","8.0","g","15.04.09 18:00","Sauce alle cinque Pi"
"","","3.2","g","15.04.09 18:00","Carbonara"
"","","","","",""
"Gewürze","Salz","235","g","",""
"","","9.3","g","12.04.09 12:00","Ratatouille"
"","","62","g","12.04.09 12:00","Polenta (kurze Kochzeit)"
"","","62","g","12.04.09 18:00","Stocki mit Milch"
"","","40","g","15.04.09 18:00","Carbonara"
"","","15.5","g","17.04.09 18:00","Bruschetta"
"","","46.5","g","17.04.09 18:00","Pizza"
"","","","","",""
"Gewürze","Senf","155","g","",""
"","","155","g","12.04.09 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Zimt","31","g","",""
"","","31","g","17.04.09 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","5.59","kg","",""
"","","155","g","12.04.09 12:00","Ratatouille"
"","","775","g","12.04.09 18:00","Bratwurst mit Zwiebelsauce"
"","","1.55","kg","13.04.09 18:00","Älplermagronen mit Apfelmus (MilKB)"
"","","310","g","14.04.09 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","465","g","15.04.09 12:00","Shepherd Pie"
"","","240","g","16.04.09 12:00","Pilzrisotto"
"","","240","g","16.04.09 12:00","Tomatenrisotto"
"","","620","g","16.04.09 18:00","Lasagne"
"","","620","g","16.04.09 18:00","Lasagne"
"","","620","g","17.04.09 18:00","Pizza"
"","","","","",""
"Gewürze","Öl","1.011","Liter* ","",""
"","","9.3","cl","12.04.09 12:00","Ratatouille"
"","","4","cl","13.04.09 12:00","Ofenkartoffeln"
"","","1.24","dl","14.04.09 12:00","Chinapfanne (asiatisches Nudelgericht)"
"","","1.6","dl","16.04.09 12:00","Pilzrisotto"
"","","1.6","dl","16.04.09 12:00","Tomatenrisotto"
"","","1.24","dl* ","16.04.09 18:00","Lasagne"
"","","3.1","dl* ","17.04.09 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Basilikum","319","g","",""
"","","9.3","g","12.04.09 12:00","Ratatouille"
"","","310","g","17.04.09 18:00","Bruschetta"
"","","","","",""
"Gewürze/Kräuter","Majoran","9.3","g","",""
"","","9.3","g","12.04.09 12:00","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Peterli","438","g","",""
"","","128","g","15.04.09 18:00","Sauce alle cinque Pi"
"","","310","g","17.04.09 18:00","Bruschetta"
"","","","","",""
