"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","6.11","kg","",""
"","","6.11","kg","16.09.21 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Backzutaten","Weissmehl","47","g","",""
"","","47","g","13.09.21 18:00","Hörnli und Gehacktes"
"","","","","",""
"Backzutaten","Zucker","940","g","",""
"","","470","g","15.09.21 12:00","Lunch Deluxe"
"","","470","g","16.09.21 12:00","Lunch Deluxe"
"","","","","",""
"Fertigprodukte","BBQ Sauce","940","g","",""
"","","940","g","16.09.21 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","141","Stück","",""
"","","47","Stück","15.09.21 12:00","Lunch Deluxe"
"","","47","Stück","16.09.21 12:00","Lunch Deluxe"
"","","47","Stück","17.09.21 07:00","Take-Away nach Küchenreinigung"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.7","Tube(265g)","",""
"","","2.35","Tube(265g)","15.09.21 12:00","Lunch Deluxe"
"","","2.35","Tube(265g)","16.09.21 12:00","Lunch Deluxe"
"","","","","",""
"Fertigprodukte","Salatsauce","2.35","Liter","",""
"","","9.4","dl","14.09.21 18:00","Brätchügeli mit Kartoffelstock"
"","","1.41","Liter","16.09.21 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Fertigprodukte","Stocki","47","Portion","",""
"","","47","Portion","14.09.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fertigprodukte","vegetarischer Aufschnitt","940","g","",""
"","","470","g","15.09.21 12:00","Lunch Deluxe"
"","","470","g","16.09.21 12:00","Lunch Deluxe"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","470","g","",""
"","","470","g","16.09.21 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Fleisch","Brätchügeli","3.76","kg","",""
"","","3.76","kg","14.09.21 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","3.76","kg","",""
"","","3.76","kg","13.09.21 18:00","Hörnli und Gehacktes"
"","","","","",""
"Fleisch","Wienerli","47","Stück","",""
"","","47","Stück","14.09.21 12:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Fleisch/Schwein","Cervelat","11.8","Paare","",""
"","","11.8","Paare","16.09.21 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Fleisch/Schwein","Landjäger","14.1","Paare","",""
"","","7.05","Paare","15.09.21 12:00","Lunch Deluxe"
"","","7.05","Paare","16.09.21 12:00","Lunch Deluxe"
"","","","","",""
"Fleisch/Schwein","Schinken","2.82","kg","",""
