"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","240","g","",""
"","","30","g","27.07.16 10:00","Brot (1kg Mehl)"
"","","210","g","28.07.16 18:00","Pizza"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","700","g","",""
"","","700","g","29.07.16 17:00","Charoset"
"","","","","",""
"Backzutaten","Milchschokolade","2.8","kg","",""
"","","1.4","kg","25.07.16 16:00","Schoggi und Brot"
"","","1.4","kg","29.07.16 21:00","Schoggibananen"
"","","","","",""
"Backzutaten","Ruchmehl","1.0","kg","",""
"","","1.0","kg","27.07.16 10:00","Brot (1kg Mehl)"
"","","","","",""
"Backzutaten","Zucker","1.47","kg","",""
"","","525","g","24.07.16 18:00","Birchermüesli"
"","","525","g","26.07.16 21:00","Mascarpone-Joghurt-Creme"
"","","280","g","27.07.16 21:00","Fruchtsalat"
"","","140","g","29.07.16 17:00","Charoset"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","6.0","g","",""
"","","6.0","g","25.07.16 12:00","Abkochen"
"","","","","",""
"Fertigprodukte","Farmerstengel","140","Stück","",""
"","","70","Stück","24.07.16 16:00","Farmer"
"","","70","Stück","26.07.16 16:00","Farmer"
"","","","","",""
"Fertigprodukte","Salatsauce","14.2","Liter","",""
"","","1.4","Liter","24.07.16 12:00","Rindsgeschnetzeltes mit Stocki"
"","","1.0","Liter","25.07.16 18:00","Hörnlieintopf"
"","","4.0","dl","25.07.16 19:00","Hörnlieintopf"
"","","1.4","Liter","26.07.16 12:00","Salat"
"","","1.4","Liter","26.07.16 12:00","Riz Casimir"
"","","1.4","Liter","26.07.16 18:00","Salat"
"","","1.4","Liter","26.07.16 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","1.4","Liter","27.07.16 12:00","Salat"
"","","1.4","Liter","28.07.16 12:00","Saucenkartoffeln mit Wienerli"
"","","1.4","Liter","28.07.16 18:00","Pizza"
"","","1.6","Liter","30.07.16 12:00","Spaghetti napoli"
"","","","","",""
"Fertigprodukte","Schoggistängeli","70","g","",""
"","","70","g","27.07.16 16:00","Schokoküsse"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","70","Portion","",""
"","","70","Portion","28.07.16 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fertigprodukte","Stengelglace","70","Stück","",""
"","","70","Stück","28.07.16 16:00","Stengelglace"
"","","","","",""
"Fertigprodukte","Stocki","70","Portion","",""
"","","70","Portion","24.07.16 12:00","Rindsgeschnetzeltes mit Stocki"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","16.8","g","",""
"","","16.8","g","29.07.16 17:00","Charoset"
"","","","","",""
"Fleisch","Wienerli","154","Stück","",""
"","","154","Stück","28.07.16 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","12.3","kg","",""
"","","5.25","kg","26.07.16 12:00","Riz Casimir"
"","","7","kg","29.07.16 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Rind","Bündnerfleisch","875","g","",""
"","","875","g","27.07.16 18:00","Bündner Gerstensuppe"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","7","kg","",""
"","","7","kg","24.07.16 12:00","Rindsgeschnetzeltes mit Stocki"
"","","","","",""
"Fleisch/Schwein","Schinken","2.8","kg","",""
"","","2.8","kg","28.07.16 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.75","kg","",""
"","","1.75","kg","27.07.16 12:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.38","kg","",""
"","","950","g","25.07.16 18:00","Hörnlieintopf"
"","","380","g","25.07.16 19:00","Hörnlieintopf"
"","","350","g","27.07.16 12:00","Spaghetti Carbonara"
"","","700","g","27.07.16 18:00","Bündner Gerstensuppe"
"","","","","",""
"Früchte","Aprikosen","2450","kg","",""
"","","2450","kg","24.07.16 18:00","Birchermüesli"
"","","","","",""
"Früchte","Bananen","3.15","kg","",""
"","","1.75","kg","24.07.16 18:00","Birchermüesli"
"","","1.4","kg","27.07.16 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","70","Stück","",""
"","","70","Stück","29.07.16 21:00","Schoggibananen"
"","","","","",""
"Früchte","Erdbeeren","4.375","kg","",""
"","","4.375","kg","26.07.16 21:00","Mascarpone-Joghurt-Creme"
"","","","","",""
"Früchte","Gedörrte Aprikosen","2.8","kg","",""
"","","2.8","kg","27.07.16 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Melonen","10.5","Stück","",""
"","","7.0","Stück","27.07.16 21:00","Fruchtsalat"
"","","3.5","Stück","29.07.16 16:00","Zvieri / Melone"
"","","","","",""
"Früchte","Nektarinen","4.2","kg","",""
"","","2.8","kg","24.07.16 18:00","Birchermüesli"
"","","1.4","kg","27.07.16 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Rosinen","525","g","",""
"","","525","g","29.07.16 17:00","Charoset"
