"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse","100","g","",""
"","","100","g","30.11.18 23:00","Haselnuss-Makrönli"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","600","g","",""
"","","600","g","30.11.18 23:00","Haselnuss-Makrönli"
"","","","","",""
"Backzutaten","Hefe","880","g","",""
"","","880","g","02.12.18 12:00","Pizzateig"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","1.55","kg","",""
"","","250","g","30.11.18 21:00","Vanillekipferl"
"","","700","g","30.11.18 21:00","Zimtsterne"
"","","600","g","30.11.18 23:00","Schokoladekugeln"
"","","","","",""
"Backzutaten","Puderzucker","920","g* ","",""
"","","120","g* ","30.11.18 21:00","Vanillekipferl"
"","","200","g* ","30.11.18 21:00","Vanillekipferl"
"","","600","g* ","30.11.18 21:00","Zimtsterne"
"","","","","",""
"Backzutaten","Schokoladenpulver","400","g","",""
"","","400","g","30.11.18 23:00","Schokoladekugeln"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","4.0","Stück","",""
"","","2.0","Stück","30.11.18 21:00","Vanillekipferl"
"","","2.0","Stück","30.11.18 21:00","Vanillekipferl"
"","","","","",""
"Backzutaten","Weissmehl","2","kg","",""
"","","2","kg","30.11.18 21:00","Mailänderli"
"","","","","",""
"Backzutaten","Zitronensaft","1.5","cl","",""
"","","1.5","cl","30.11.18 21:00","Zimtsterne"
"","","","","",""
"Backzutaten","Zucker","4.36","kg","",""
"","","900","g","30.11.18 21:00","Mailänderli"
"","","500","g","30.11.18 23:00","Schokoladekugeln"
"","","200","g","30.11.18 23:00","Haselnuss-Makrönli"
"","","400","g","01.12.18 08:00","Birchermüesli"
"","","300","g","01.12.18 18:00","Glasierte Äpfel"
"","","1.5","kg","01.12.18 18:00","Glasierte Marroni"
"","","320","g","02.12.18 08:00","Fruchtsalat [Winter]"
"","","240","g","02.12.18 12:00","Pizzateig"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","800","g","",""
"","","800","g","01.12.18 08:00","Zmorge"
"","","","","",""
"Früchte","Ananas","1.6","kg","",""
"","","1.6","kg","02.12.18 08:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Aprikosen","2.16","kg* ","",""
"","","2.16","kg* ","01.12.18 18:00","Glasierte Äpfel"
"","","","","",""
"Früchte","Bananen","2.4","kg","",""
"","","800","g","01.12.18 08:00","Birchermüesli"
"","","1.6","kg","02.12.18 08:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Birnen","2.32","kg* ","",""
"","","1.12","kg* ","01.12.18 08:00","Birchermüesli"
"","","1.2","kg* ","02.12.18 08:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Marroni / Kastanie","12","kg","",""
"","","12","kg","01.12.18 18:00","Glasierte Marroni"
"","","","","",""
"Früchte","Nüsse gehackt","800","g","",""
"","","800","g","01.12.18 08:00","Birchermüesli"
"","","","","",""
"Früchte","Orangen","4.4","kg","",""
"","","1.2","kg","01.12.18 08:00","Birchermüesli"
"","","3.2","kg","02.12.18 08:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Rosinen","400","g","",""
"","","400","g","01.12.18 08:00","Birchermüesli"
"","","","","",""
"Früchte","Trauben","640","g","",""
"","","640","g","01.12.18 08:00","Birchermüesli"
"","","","","",""
"Früchte","Zitronen","4.0","Stück","",""
"","","4.0","Stück","30.11.18 21:00","Mailänderli"
"","","","","",""
"Früchte","Äpfel","2.8","kg","",""
"","","1.2","kg","01.12.18 08:00","Birchermüesli"
"","","1.6","kg","02.12.18 08:00","Fruchtsalat [Winter]"
"","","","","",""
"Gemüse","Auberginen (g)","2.0","kg","",""
"","","2.0","kg","02.12.18 12:00","Pizza Zutaten für auf den Teig"
"","","","","",""
"Gemüse","Broccoli","3.2","kg","",""
"","","3.2","kg","30.11.18 18:00","Broccoli Suppe"
"","","","","",""
"Gemüse","Gemüse nach Wahl","6.0","g","",""
"","","6.0","g","01.12.18 18:00","Rotkraut"
"","","","","",""
"Gemüse","Kürbis","9.2","kg","",""
"","","9.2","kg","30.11.18 18:00","*Kürbissuppe einfach"
"","","","","",""
"Gemüse","Pepperoni (g)","2.0","kg","",""
"","","2.0","kg","02.12.18 12:00","Pizza Zutaten für auf den Teig"
"","","","","",""
"Gemüse","Pilze","500","g","",""
"","","500","g","01.12.18 18:00","Pilzrahmsauce"
"","","","","",""
"Gemüse","Rotkabis","9","kg","",""
"","","9","kg","01.12.18 18:00","Rotkraut"
"","","","","",""
"Gemüse","Zucchetti (g)","2","kg","",""
"","","2","kg","02.12.18 12:00","Pizza Zutaten für auf den Teig"
"","","","","",""
"Gemüse","Zwiebel","1.875","kg","",""
"","","1.875","kg","01.12.18 18:00","Bratensauce"
"","","","","",""
"Getreideprodukte","Haferflocken","2","kg","",""
"","","2","kg","01.12.18 08:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Maizena","10","g","",""
"","","10","g","30.11.18 23:00","Schokoladekugeln"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","10","Liter","",""
"","","8","Liter","01.12.18 08:00","Zmorge"
"","","2","Liter","02.12.18 08:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","6.8","Liter","",""
"","","1.8","Liter","01.12.18 18:00","Rotkraut"
"","","5","Liter","01.12.18 18:00","Bratensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","800","g","",""
"","","800","g","02.12.18 08:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.025","Liter","",""
"","","8","dl","30.11.18 18:00","*Kürbissuppe einfach"
"","","2.25","dl","01.12.18 18:00","Pilzrahmsauce"
"","","","","",""
"Gewürze","Apfelessig","2.7","dl","",""
"","","2.7","dl","01.12.18 18:00","Rotkraut"
"","","","","",""
"Gewürze","Bouillion","120","g","",""
