"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","26","g","",""
"","","26","g","21.01.20 18:30","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Backzutaten","Milchschokolade","2.08","kg","",""
"","","2.08","kg","20.01.20 15:00","Schoggi und Brot"
"","","","","",""
"Backzutaten","Puderzucker","780","g","",""
"","","780","g","22.01.20 18:00","Pudding - Quark - Creme"
"","","","","",""
"Backzutaten","Trockenhefe","5.2","Stück","",""
"","","5.2","Stück","23.01.20 18:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Vanilleschote","10.4","g","",""
"","","10.4","g","22.01.20 18:00","Pudding - Quark - Creme"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","10.4","Stück","",""
"","","10.4","Stück","22.01.20 18:00","Pudding - Quark - Creme"
"","","","","",""
"Backzutaten","Zucker","26","g","",""
"","","26","g","23.01.20 18:00","Schlangenbrot"
"","","","","",""
"Fertigprodukte","Biberli","3.9","kg","",""
"","","1.3","kg","21.01.20 15:00","Leiterlunch"
"","","1.3","kg","22.01.20 15:00","Leiterlunch"
"","","1.3","kg","23.01.20 15:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Farmerstengel","208","Stück","",""
"","","52","Stück","21.01.20 15:00","Früchte"
"","","52","Stück","22.01.20 15:00","Früchte"
"","","52","Stück","23.01.20 15:00","Früchte"
"","","52","Stück","24.01.20 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","520","g","",""
"","","520","g","22.01.20 08:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Ketchup","780","g","",""
"","","780","g","21.01.20 15:00","Schnitzelbrötchen"
"","","","","",""
"Fertigprodukte","Mayonnaise","130","g","",""
"","","130","g","23.01.20 18:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.56","Tube(265g)","",""
"","","0.52","Tube(265g)","21.01.20 15:00","Leiterlunch"
"","","0.52","Tube(265g)","22.01.20 15:00","Leiterlunch"
"","","0.52","Tube(265g)","23.01.20 15:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Salatsauce","3.9","Liter","",""
"","","1.3","Liter","20.01.20 18:00","Gemischter Salat"
"","","1.3","Liter","21.01.20 18:00","Gemischter Salat"
"","","1.3","Liter","22.01.20 18:00","Gemischter Salat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.3","kg","",""
"","","1.3","kg","24.01.20 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokolade","3.9","kg","",""
"","","1.3","kg","21.01.20 15:00","Leiterlunch"
"","","1.3","kg","22.01.20 15:00","Leiterlunch"
"","","1.3","kg","23.01.20 15:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Stocki","2600","Portion","",""
