"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Mandelspliter","600","g","",""
"","","600","g","26.07.18 21:00","Bananensplit"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","4","Liter","",""
"","","2","Liter","19.07.18 12:00","Rüeblisalat"
"","","2","Liter","22.07.18 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","235","Stück","",""
"","","4.8","Stück","17.07.18 15:00","Farmer"
"","","40","Stück","19.07.18 15:00","Z Vieri"
"","","40","Stück","21.07.18 15:00","Z Vieri"
"","","30","Stück","23.07.18 11:00","Lunch-Säckli"
"","","30","Stück","23.07.18 15:00","Farmer"
"","","30","Stück","25.07.18 15:00","Farmer"
"","","30","Stück","26.07.18 15:00","Farmer"
"","","30","Stück","28.07.18 12:00","Lunch "
"","","","","",""
"Fertigprodukte","Guetzli","4.12","kg","",""
"","","1.92","kg","16.07.18 18:00","Schoggicreme"
"","","2.2","kg","21.07.18 20:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Ketchup","2.61","kg","",""
"","","720","g","17.07.18 12:00","Hamburgerstrasse"
"","","1.44","kg","21.07.18 12:00","Hot Dog"
"","","450","g","26.07.18 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","Marshmallow","720","g","",""
"","","720","g","19.07.18 21:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Petit Beurre","3.5","kg","",""
"","","2.0","kg","18.07.18 15:00","Guetzli"
"","","1.5","kg","22.07.18 20:00","Guetzli"
"","","","","",""
"Fertigprodukte","Salatsauce","6.0","dl","",""
"","","6.0","dl","22.07.18 18:00","Spaghetti napoli"
"","","","","",""
"Fertigprodukte","Schokolade","1.23","kg","",""
"","","480","g","20.07.18 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","300","g","24.07.18 15:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","450","g","26.07.18 21:00","Bananensplit"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","103","Portion","",""
"","","48","Portion","16.07.18 18:00","Schoggicreme"
"","","55","Portion","21.07.18 20:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Smarties","30","g","",""
"","","30","g","23.07.18 11:00","Lunch-Säckli"
"","","","","",""
"Fertigprodukte","Vanilleglace","3","kg","",""
"","","3","kg","26.07.18 21:00","Bananensplit"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","13.8","kg","",""
"","","4.8","kg","18.07.18 12:00","Bratwurst"
"","","9","kg","22.07.18 12:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","39.3","kg","",""
"","","9.6","kg","18.07.18 12:00","Bratwurst"
"","","7.2","kg","19.07.18 18:00","Grillabend"
"","","18","kg","22.07.18 12:00","Bratwurst"
"","","4.5","kg","27.07.18 18:00","Grillabend"
"","","","","",""
"Fleisch","Extrawurst","60","g","",""
"","","60","g","23.07.18 11:00","Lunch-Säckli"
"","","","","",""
"Fleisch","Fleischkäse","1.5","kg","",""
"","","1.5","kg","22.07.18 12:00","Hörndlisalat"
"","","","","",""
"Fleisch","Hackfleisch","14.2","kg","",""
"","","4.8","kg","16.07.18 17:00","Hackfleisch mit Hörndli"
"","","5.76","kg","17.07.18 12:00","Hamburgerstrasse"
"","","3.6","kg","26.07.18 12:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.5","kg","",""
"","","3","kg","24.07.18 18:00","Reis Cazimir"
"","","1.5","kg","25.07.18 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.5","kg","",""
"","","1.5","kg","25.07.18 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","8.64","kg","",""
"","","8.64","kg","20.07.18 12:00","Gulasch"
"","","","","",""
"Fleisch/Schwein","Schinken","750","g","",""
"","","750","g","24.07.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","78","Stück","",""
"","","48","Stück","19.07.18 18:00","Grillabend"
"","","30","Stück","27.07.18 18:00","Grillabend"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","150","g","",""
"","","150","g","24.07.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Wienerli","48","Paare","",""
"","","48","Paare","21.07.18 12:00","Hot Dog"
"","","","","",""
"Früchte","Bananen (Stk)","1.5","Stück","",""
"","","1.5","Stück","26.07.18 21:00","Bananensplit"
"","","","","",""
"Früchte","Birnen","4.2","kg* ","",""
"","","4.2","kg* ","23.07.18 11:00","Lunch-Säckli"
"","","","","",""
"Früchte","Nektarinen","3.0","kg","",""
"","","3.0","kg","27.07.18 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Pfirsich","3","kg","",""
