"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Salatsauce","2","Liter","",""
"","","1.0","Liter","29.10.22 18:00","Eisbergsalat mit Fertigsauce"
"","","1.0","Liter","30.10.22 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","375","g","",""
"","","375","g","30.10.22 02:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","750","g","",""
"","","750","g","30.10.22 12:00","Berner Rösti"
"","","","","",""
"Gemüse","Eisbergsalat","2.4","kg","",""
"","","1.2","kg","29.10.22 18:00","Eisbergsalat mit Fertigsauce"
"","","1.2","kg","30.10.22 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","80","g","",""
"","","80","g","30.10.22 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Getränke/Flüssiges","Wasser","12","Liter","",""
"","","12","Liter","29.10.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","180","g* ","",""
"","","180","g* ","30.10.22 12:00","Berner Rösti"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.6","kg","",""
"","","1.6","kg","29.10.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.0","kg","",""
"","","4.0","kg","30.10.22 12:00","Berner Rösti"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","1.6","kg","",""
"","","1.6","kg","30.10.22 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.6","kg","",""
"","","1.6","kg","29.10.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","2.0","kg","",""
"","","2.0","kg","29.10.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Konfitüre","56","g","",""
"","","56","g","30.10.22 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Milchprodukte","Butter","24","g","",""
"","","24","g","30.10.22 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Milchprodukte","Milch","8.7","Liter","",""
"","","3.0","Liter","29.10.22 18:00","Älplermagronen mit Apfelmus"
"","","2.5","Liter","30.10.22 02:00","Vanillecreme kaltangerührt"
"","","2.4","Liter","30.10.22 08:00","zMorgen mit warmer u. kalter Milch"
"","","8","dl","30.10.22 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Milchprodukte","Vollrahm","3","Liter","",""
"","","3","Liter","29.10.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","600","g","",""
"","","600","g","30.10.22 12:00","Berner Rösti"
"","","","","",""
"Milchprodukte/Käse","Sprinz","800","g","",""
"","","800","g","29.10.22 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
