"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","36","g","",""
"","","36","g","08.11.08 12:00","Pizza"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","12","Portion","",""
"","","12","Portion","08.11.08 12:01","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fleisch/Schwein","Schinken","540","g","",""
"","","540","g","08.11.08 12:00","Pizza"
"","","","","",""
"Gemüse","Pepperoni","4.8","Stück","",""
"","","4.8","Stück","08.11.08 12:00","Pizza"
"","","","","",""
"Getreideprodukte","Weissmehl","900","g","",""
"","","900","g","08.11.08 12:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.4","dl","",""
"","","5.4","dl","08.11.08 12:00","Pizza"
"","","","","",""
"Gewürze","Knoblauchzehen","4.8","Stück","",""
"","","4.8","Stück","08.11.08 12:00","Pizza"
"","","","","",""
"Gewürze","Olivenöl","1.8","dl","",""
"","","1.8","dl","08.11.08 12:00","Pizza"
"","","","","",""
"Gewürze","Salz","18","g","",""
"","","18","g","08.11.08 12:00","Pizza"
"","","","","",""
"Gewürze","Zwiebeln","240","g","",""
"","","240","g","08.11.08 12:00","Pizza"
"","","","","",""
"Konserven","Birnenhälften","12","Stück","",""
"","","12","Stück","08.11.08 12:01","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Konserven","Tomatenpuree","84","g","",""
"","","84","g","08.11.08 12:00","Pizza"
"","","","","",""
"Konserven","geschälte Tomaten","960","g","",""
"","","960","g","08.11.08 12:00","Pizza"
"","","","","",""
"Milchprodukte","Milch","1.5","Liter","",""
"","","1.5","Liter","08.11.08 12:01","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Milchprodukte","Vollrahm","4.2","dl","",""
"","","4.2","dl","08.11.08 12:01","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","480","g","",""
"","","480","g","08.11.08 12:00","Pizza"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
