"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","0.00","g","",""
"","","0.00","g","17.07.19 07:00","Porridge"
"","","","","",""
"Fertigprodukte","BBQ Sauce","400","g","",""
"","","400","g","16.07.19 18:00","Hotdog Aula"
"","","","","",""
"Fertigprodukte","Kaffee","200","g","",""
"","","200","g","17.07.19 07:00","Frühstück Aula"
"","","","","",""
"Fertigprodukte","Ketchup","200","g","",""
"","","200","g","16.07.19 18:00","Hotdog Aula"
"","","","","",""
"Fertigprodukte","Mayonnaise","200","kg","",""
"","","200","kg","16.07.19 18:00","Hotdog Aula"
"","","","","",""
"Fertigprodukte","Salatsauce","2","Liter","",""
"","","1.0","Liter","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","1.0","Liter","16.07.19 18:00","Hotdog Aula"
"","","","","",""
"Fertigprodukte","Stocki","24","Portion","",""
"","","24","Portion","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","2","kg","",""
"","","2","kg","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Wienerli","40","Stück","",""
"","","40","Stück","16.07.19 18:00","Hotdog Aula"
"","","","","",""
"Gemüse","Auberginen","2.0","Stück","",""
"","","2.0","Stück","17.07.19 12:00","Thaicurry Aula"
"","","","","",""
"Gemüse","Bohnen","1.0","kg","",""
"","","1.0","kg","17.07.19 12:00","Thaicurry Aula"
"","","","","",""
"Gemüse","Gurken","600","g","",""
"","","600","g","16.07.19 18:00","Hotdog Aula"
"","","","","",""
"Gemüse","Lauch","600","g","",""
"","","600","g","17.07.19 12:00","Thaicurry Aula"
"","","","","",""
"Gemüse","Paprika","1.0","kg","",""
"","","1.0","kg","16.07.19 18:00","Hotdog Aula"
"","","","","",""
"Gemüse","Pepperoni","8.0","Stück","",""
"","","8.0","Stück","17.07.19 12:00","Thaicurry Aula"
"","","","","",""
"Gemüse","Pilze","600","g","",""
"","","600","g","17.07.19 12:00","Thaicurry Aula"
"","","","","",""
"Gemüse","Rüebli","3.72","kg","",""
"","","2.4","kg","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","600","g","16.07.19 18:00","Hotdog Aula"
"","","720","g","17.07.19 12:00","Thaicurry Aula"
"","","","","",""
"Gemüse","Salat","10","Stück","",""
"","","6.0","Stück","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","4.0","Stück","16.07.19 18:00","Hotdog Aula"
"","","","","",""
"Gemüse","Sauerkraut","800","g","",""
"","","800","g","16.07.19 18:00","Hotdog Aula"
"","","","","",""
"Gemüse","Zwiebel","1.2","kg","",""
"","","600","g","16.07.19 18:00","Hotdog Aula"
"","","600","g","17.07.19 12:00","Thaicurry Aula"
"","","","","",""
"Getreideprodukte","Haferflocken","200","g","",""
"","","200","g","17.07.19 07:00","Porridge"
"","","","","",""
"Getreideprodukte","Maizena","80","g","",""
"","","80","g","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","50","g","",""
"","","50","g","17.07.19 07:00","Frühstück Aula"
"","","","","",""
"Getränke/Flüssiges","Tee","5.0","Liter","",""
"","","5.0","Liter","17.07.19 07:00","Frühstück Aula"
"","","","","",""
"Getränke/Flüssiges","Wasser","8.0","dl","",""
"","","8.0","dl","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bratensauce ","100","g","",""
"","","100","g","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Muskatnuss","2.0","g","",""
"","","2.0","g","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","2.0","g","",""
"","","2.0","g","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Rote Currypaste","300","g","",""
"","","300","g","17.07.19 12:00","Thaicurry Aula"
"","","","","",""
"Gewürze","Salz","15","g* ","",""
"","","5.0","g* ","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","10","g* ","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Sojasauce","1.0","dl","",""
"","","1.0","dl","17.07.19 12:00","Thaicurry Aula"
"","","","","",""
"Gewürze","Zimt","0.00","g","",""
"","","0.00","g","17.07.19 07:00","Porridge"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.9","Liter","",""
"","","2.4","Liter","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","5","dl","17.07.19 07:00","Porridge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","20","Stück","",""
"","","20","Stück","16.07.19 18:00","Hotdog Aula"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.0","kg","",""
"","","2.0","kg","17.07.19 07:00","Frühstück Aula"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.6","kg","",""
"","","1.6","kg","17.07.19 12:00","Thaicurry Aula"
"","","","","",""
"Konserven","Essiggurken","800","g","",""
"","","800","g","16.07.19 18:00","Hotdog Aula"
"","","","","",""
"Konserven","Honig","100","g","",""
"","","100","g","17.07.19 07:00","Frühstück Aula"
"","","","","",""
"Konserven","Kokosmilch","2","Liter","",""
"","","2","Liter","17.07.19 12:00","Thaicurry Aula"
"","","","","",""
"Konserven","Konfitüre","200","g","",""
"","","200","g","17.07.19 07:00","Frühstück Aula"
"","","","","",""
"Konserven","Nutella","100","g","",""
"","","100","g","17.07.19 07:00","Frühstück Aula"
"","","","","",""
"Milchprodukte","Butter","385","g","",""
"","","60","g","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","200","g","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","125","g","17.07.19 07:00","Frühstück Aula"
"","","","","",""
"Milchprodukte","Halbrahm","6.0","dl","",""
"","","6.0","dl","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt assortiert","500","g","",""
"","","500","g","17.07.19 07:00","Frühstück Aula"
"","","","","",""
"Milchprodukte","Milch","6.4","Liter","",""
"","","2.4","Liter","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","5","dl","17.07.19 07:00","Porridge"
"","","2.5","Liter","17.07.19 07:00","Frühstück Aula"
"","","1.0","Liter","17.07.19 12:00","Thaicurry Aula"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","100","g","",""
"","","100","g","17.07.19 07:00","Frühstück Aula"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
