"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","80.5","g* ","",""
"","","70","g","25.04.23 07:00","Pancakes"
"","","10.5","g* ","25.04.23 18:00","Biirewegge"
"","","","","",""
"Backzutaten","Hefe","462","g","",""
"","","105","g","25.04.23 18:00","Pizza"
"","","210","g","27.04.23 18:00","Naan Vegan"
"","","147","g","28.04.23 07:00","Butterzopf"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","3.5","Stück","",""
"","","3.5","Stück","25.04.23 07:00","Pancakes"
"","","","","",""
"Backzutaten","Weissmehl","1755","kg","",""
"","","2.1","kg","25.04.23 07:00","Pancakes"
"","","1750","kg","25.04.23 18:00","Biirewegge"
"","","2.45","kg","27.04.23 18:00","Naan Vegan"
"","","","","",""
"Backzutaten","Zucker","123","g","",""
"","","123","g","27.04.23 18:00","Naan Vegan"
"","","","","",""
"Fertigprodukte","Hafermilch","3.5","Liter","",""
"","","2.45","Liter","25.04.23 07:00","Pancakes"
"","","1.05","Liter","27.04.23 18:00","Naan Vegan"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.75","kg","",""
"","","1.75","kg","25.04.23 12:00","Thaicurry (kurs)"
"","","","","",""
"Fleisch/Schwein","Schinken","1.58","kg","",""
"","","1.58","kg","25.04.23 18:00","Pizza"
"","","","","",""
"Früchte","Mango","1.75","kg","",""
"","","1.75","kg","24.04.23 18:00","Gemüserollen"
"","","","","",""
"Gemüse","Eisbergsalat","3.5","kg","",""
"","","3.5","kg","24.04.23 18:00","Gemüserollen"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3.5","kg","",""
"","","3.5","kg","25.04.23 12:00","Thaicurry (kurs)"
"","","","","",""
"Gemüse","Gurken","3.15","kg* ","",""
"","","3.15","kg* ","24.04.23 18:00","Gemüserollen"
"","","","","",""
"Gemüse","Lauch","2.1","kg","",""
"","","2.1","kg","24.04.23 18:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Pepperoni","14","Stück","",""
"","","14","Stück","25.04.23 18:00","Pizza"
"","","","","",""
"Gemüse","Pilze","350","g","",""
"","","350","g","27.04.23 12:00","Pilzrahmsauce"
"","","","","",""
"Gemüse","Rüebli","4.515","kg* ","",""
"","","840","g* ","24.04.23 18:00","Gemüserollen"
"","","2.625","kg* ","24.04.23 18:00","Gemüsesuppe"
"","","1.05","kg* ","26.04.23 12:00","VegiBolognese (Kurs)"
"","","","","",""
"Gemüse","Sellerie","2.36","kg","",""
"","","1.31","kg","24.04.23 18:00","Gemüsesuppe"
"","","1.05","kg","26.04.23 12:00","VegiBolognese (Kurs)"
"","","","","",""
"Gemüse","Spinat","6.13","kg","",""
"","","2.63","kg","26.04.23 18:00","Gersotto mit Spinat"
"","","3.5","kg","27.04.23 18:00","Palak Paneer"
"","","","","",""
"Gemüse","Tomaten","875","g","",""
"","","875","g","27.04.23 18:00","Palak Paneer"
"","","","","",""
"Gemüse","Zwiebel","875","g","",""
"","","875","g","24.04.23 18:00","Gemüsesuppe"
"","","","","",""
"Getreideprodukte","Glasnudeln","1.05","kg","",""
"","","1.05","kg","24.04.23 18:00","Gemüserollen"
"","","","","",""
"Getreideprodukte","Maisgries fein","2.19","kg","",""
"","","2.19","kg","27.04.23 12:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Getreideprodukte","Rollgerste","2.63","kg","",""
"","","2.63","kg","26.04.23 18:00","Gersotto mit Spinat"
"","","","","",""
"Getreideprodukte","Weissmehl","6.125","kg","",""
"","","2.625","kg","25.04.23 18:00","Pizza"
"","","3.5","kg","28.04.23 07:00","Butterzopf"
"","","","","",""
"Getränke/Flüssiges","Wasser","29.2","Liter","",""
"","","21","Liter","24.04.23 12:00","Älplermagronen mit Apfelmus (Normale Makkaronen vorhanden)"
"","","2.8","dl","24.04.23 18:00","Gemüserollen"
"","","1.58","Liter","25.04.23 18:00","Pizza"
"","","3.5","dl","25.04.23 18:00","Biirewegge"
"","","1.75","Liter","26.04.23 12:00","VegiBolognese (Kurs)"
"","","3.5","Liter","26.04.23 12:00","VegiBolognese (Kurs)"
"","","7.0","dl","27.04.23 18:00","Naan Vegan"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.908","Liter","",""
"","","1.75","Liter","26.04.23 18:00","Gersotto mit Spinat"
"","","1.58","dl","27.04.23 12:00","Pilzrahmsauce"
"","","","","",""
"Gewürze","Bouillion","109","g","",""
"","","3.5","g","24.04.23 18:00","Gemüsesuppe"
"","","35","g","26.04.23 12:00","VegiBolognese (Kurs)"
"","","70","g","26.04.23 12:00","VegiBolognese (Kurs)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","23.2","Liter","",""
"","","17.5","Liter","24.04.23 18:00","Gemüsesuppe"
"","","5.25","Liter","26.04.23 18:00","Gersotto mit Spinat"
"","","4.375","dl","27.04.23 12:00","Pilzrahmsauce"
"","","","","",""
"Gewürze","Chilischoten","91","g","",""
"","","21","g","24.04.23 18:00","Gemüserollen"
"","","70","g","27.04.23 18:00","Palak Paneer"
"","","","","",""
"Gewürze","Curry","87.5","g","",""
"","","87.5","g","27.04.23 18:00","Palak Paneer"
"","","","","",""
"Gewürze","Garam Masala","35","g","",""
"","","35","g","27.04.23 18:00","Palak Paneer"
"","","","","",""
"Gewürze","Ingwer","175","g","",""
"","","175","g","27.04.23 18:00","Palak Paneer"
"","","","","",""
"Gewürze","Knoblauchzehen","64.8","Stück","",""
"","","14","Stück","25.04.23 18:00","Pizza"
"","","17.5","Stück","26.04.23 12:00","VegiBolognese (Kurs)"
"","","17.5","Stück","26.04.23 18:00","Gersotto mit Spinat"
"","","7.0","Stück","27.04.23 18:00","Naan Vegan"
"","","8.75","Stück","27.04.23 18:00","Palak Paneer"
"","","","","",""
"Gewürze","Kümmel","35","kg","",""
"","","35","kg","27.04.23 18:00","Palak Paneer"
"","","","","",""
"Gewürze","Olivenöl","7.875","dl","",""
"","","5.25","dl","25.04.23 18:00","Pizza"
"","","2.625","dl","26.04.23 18:00","Gersotto mit Spinat"
"","","","","",""
"Gewürze","Paprika","35","g","",""
"","","35","g","27.04.23 18:00","Palak Paneer"
"","","","","",""
"Gewürze","Petersilie, frische","175","g* ","",""
"","","175","g* ","26.04.23 18:00","Gersotto mit Spinat"
"","","","","",""
"Gewürze","Rote Currypaste","1.58","kg","",""
"","","1.58","kg","25.04.23 12:00","Thaicurry (kurs)"
"","","","","",""
"Gewürze","Salz","289","g* ","",""
"","","26.3","g* ","25.04.23 07:00","Pancakes"
"","","52.5","g* ","25.04.23 18:00","Pizza"
"","","17.5","g* ","25.04.23 18:00","Biirewegge"
"","","70","g* ","27.04.23 12:00","Polenta (kurze Kochzeit)"
"","","35","g* ","27.04.23 18:00","Naan Vegan"
"","","87.5","g* ","28.04.23 07:00","Butterzopf"
"","","","","",""
"Gewürze","Sesamöl","2.1","dl","",""
"","","2.1","dl","24.04.23 18:00","Gemüserollen"
"","","","","",""
"Gewürze","Sojasauce","7.28","dl","",""
"","","2.8","cl","24.04.23 18:00","Gemüserollen"
"","","7","dl","26.04.23 12:00","VegiBolognese (Kurs)"
"","","","","",""
"Gewürze","Tomatenmark","525","g","",""
"","","350","g","26.04.23 12:00","VegiBolognese (Kurs)"
"","","175","g","26.04.23 12:00","VegiBolognese (Kurs)"
"","","","","",""
"Gewürze","Zwiebeln","5.16","kg* ","",""
"","","700","g","25.04.23 18:00","Pizza"
"","","1.58","kg* ","26.04.23 12:00","VegiBolognese (Kurs)"
"","","1.58","kg* ","26.04.23 18:00","Gersotto mit Spinat"
"","","525","g* ","27.04.23 12:00","Pilzrahmsauce"
"","","788","g* ","27.04.23 18:00","Palak Paneer"
"","","","","",""
"Gewürze","Öl","3.5","dl","",""
"","","3.5","dl","24.04.23 18:00","Gemüsesuppe"
"","","","","",""
"Gewürze/Kräuter","Koriander","3.5","g","",""
"","","3.5","g","24.04.23 18:00","Gemüserollen"
"","","","","",""
"Grundnahrungsmittel","Eier","24.5","Stück","",""
"","","17.5","Stück","25.04.23 07:00","Pancakes"
"","","3.5","Stück","25.04.23 18:00","Biirewegge"
"","","3.5","Stück","28.04.23 07:00","Butterzopf"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.3","kg","",""
"","","2.8","kg","24.04.23 12:00","Älplermagronen mit Apfelmus (Normale Makkaronen vorhanden)"
"","","3.5","kg","24.04.23 18:00","Gemüsesuppe"
"","","","","",""
"Grundnahrungsmittel","Tofu","2.1","kg","",""
"","","2.1","kg","24.04.23 18:00","Gemüserollen"
"","","","","",""
"Grundnahrungsmittel","Wasser","13.1","Liter","",""
"","","13.1","Liter","27.04.23 12:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","350","g","",""
"","","350","g","25.04.23 12:00","Thaicurry (kurs)"
"","","","","",""
"Grundnahrungsmittel/Reis","Reisnudeln","87.5","g","",""
"","","87.5","g","24.04.23 18:00","Gemüserollen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.63","kg","",""
"","","525","g","26.04.23 12:00","VegiBolognese (Kurs)"
"","","2.1","kg","26.04.23 12:00","VegiBolognese (Kurs)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.05","kg","",""
"","","1.05","kg","24.04.23 12:00","Älplermagronen mit Apfelmus (Normale Makkaronen vorhanden)"
"","","","","",""
"Konserven","Apfelmus","3.5","kg","",""
"","","3.5","kg","24.04.23 12:00","Älplermagronen mit Apfelmus (Normale Makkaronen vorhanden)"
"","","","","",""
"Konserven","Erdnussbutter","28","g","",""
"","","28","g","24.04.23 18:00","Gemüserollen"
"","","","","",""
"Konserven","Honig","21","g","",""
"","","21","g","24.04.23 18:00","Gemüserollen"
"","","","","",""
"Konserven","Kokosmilch","7","Liter","",""
"","","7","Liter","25.04.23 12:00","Thaicurry (kurs)"
"","","","","",""
"Konserven","Tomatenpuree","683","g","",""
"","","245","g","25.04.23 18:00","Pizza"
"","","438","g","27.04.23 18:00","Palak Paneer"
"","","","","",""
"Konserven","gehackte Tomaten","3.5","kg","",""
"","","3.5","kg","26.04.23 12:00","VegiBolognese (Kurs)"
"","","","","",""
"Konserven","geschälte Tomaten","2.8","kg","",""
"","","2.8","kg","25.04.23 18:00","Pizza"
"","","","","",""
"Milchprodukte","Bratbutter","175","g","",""
