"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Schlagrahm (Dose)","1.15","Liter","",""
"","","1.15","Liter","03.06.17 23:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","46","Portion","",""
"","","46","Portion","03.06.17 23:00","Schoggicreme"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.3","kg","",""
"","","2.3","kg","05.06.17 12:00","Pasta"
"","","","","",""
"Milchprodukte","Milch","5.75","Liter","",""
"","","5.75","Liter","03.06.17 23:00","Schoggicreme"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","552","g","",""
"","","552","g","05.06.17 12:00","Pasta"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
