"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Brunos Best Salatsauce","4","Liter","",""
"","","2","Liter","20.07.17 12:00","Rüeblisalat"
"","","2","Liter","23.07.17 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","84","Stück","",""
"","","4.0","Stück","18.07.17 15:00","Farmer"
"","","40","Stück","20.07.17 15:00","Z Vieri"
"","","40","Stück","22.07.17 15:00","Z Vieri"
"","","","","",""
"Fertigprodukte","Guetzli","3.2","kg","",""
"","","1.6","kg","17.07.17 18:00","Schoggicreme"
"","","1.6","kg","22.07.17 20:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Ketchup","1.8","kg","",""
"","","600","g","18.07.17 12:00","Hamburgerstrasse"
"","","1.2","kg","22.07.17 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Marshmallow","600","g","",""
"","","600","g","20.07.17 21:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Petit Beurre","2.0","kg","",""
"","","2.0","kg","19.07.17 15:00","Guetzli"
"","","","","",""
"Fertigprodukte","Schokolade","400","g","",""
"","","400","g","21.07.17 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","80","Portion","",""
"","","40","Portion","17.07.17 18:00","Schoggicreme"
"","","40","Portion","22.07.17 20:00","Schoggicreme"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","13","kg","",""
"","","4","kg","19.07.17 12:00","Bratwurst"
"","","9","kg","23.07.17 12:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","32","kg","",""
"","","8","kg","19.07.17 12:00","Bratwurst"
"","","6","kg","20.07.17 18:00","Grillabend"
"","","18","kg","23.07.17 12:00","Bratwurst"
"","","","","",""
"Fleisch","Fleischkäse","1.5","kg","",""
"","","1.5","kg","23.07.17 12:00","Hörndlisalat"
"","","","","",""
"Fleisch","Hackfleisch","8.8","kg","",""
"","","4","kg","17.07.17 17:00","Hackfleisch mit Hörndli"
"","","4.8","kg","18.07.17 12:00","Hamburgerstrasse"
"","","","","",""
"Fleisch/Schwein","Landjäger","20","Paare","",""
"","","20","Paare","21.07.17 12:00","Lunch"
