"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","26","g","",""
"","","26","g","15.11.12 20:00","Nidlechueche"
"","","","","",""
"Backzutaten","Weissmehl","1.3","kg","",""
"","","1.3","kg","15.11.12 20:00","Nidlechueche"
"","","","","",""
"Backzutaten","Zucker","488","g","",""
"","","52","g","12.11.12 20:00","Fruchtsalat [Winter]"
"","","96","g","13.11.12 20:00","Tiramisu ohne Eier"
"","","80","g","13.11.12 20:00","Orangentiramisu (ohne Eier)"
"","","260","g","15.11.12 20:00","Nidlechueche"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","80","g","",""
"","","40","g","13.11.12 20:00","Tiramisu ohne Eier"
"","","40","g","13.11.12 20:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.3","kg","",""
"","","1.3","kg","13.11.12 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.56","kg","",""
"","","1.56","kg","15.11.12 18:00","Lasagne (Platten selbst gemacht)"
"","","","","",""
"Fleisch/Schwein","Bratspeck","325","g","",""
"","","325","g","15.11.12 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Landjäger","2.1","Paare","",""
"","","2.1","Paare","15.11.12 12:00","Jägerrisotto"
"","","","","",""
"Fleisch/Schwein","Schinken","175","g","",""
"","","175","g","14.11.12 12:00","Scauce Carbonara zu Spaghetti"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","295","g","",""
"","","260","g","13.11.12 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","35","g","14.11.12 12:00","Scauce Carbonara zu Spaghetti"
"","","","","",""
"Früchte","Ananas","260","g","",""
"","","260","g","12.11.12 20:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Bananen","260","g","",""
"","","260","g","12.11.12 20:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Birnen","195","g","",""
"","","195","g","12.11.12 20:00","Fruchtsalat [Winter]"
"","","","","",""
"Früchte","Orangen","1.22","kg","",""
"","","260","g","12.11.12 20:00","Fruchtsalat [Winter]"
"","","960","g","13.11.12 20:00","Orangentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Äpfel","260","g","",""
"","","260","g","12.11.12 20:00","Fruchtsalat [Winter]"
"","","","","",""
"Gemüse","Broccoli","180","g","",""
"","","180","g","15.11.12 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Lauch","420","g","",""
"","","180","g","15.11.12 12:00","Gemüserisotto"
"","","240","g","15.11.12 12:00","Jägerrisotto"
"","","","","",""
"Gemüse","Pilze","270","g","",""
"","","270","g","15.11.12 12:00","Jägerrisotto"
"","","","","",""
"Getreideprodukte","Cornflakes","975","g","",""
"","","975","g","13.11.12 07:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","975","g","",""
"","","975","g","13.11.12 07:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","","","",""
"Getreideprodukte","Maizena","65","g","",""
"","","65","g","12.11.12 18:00","Fondue moitié-moitié"
"","","","","",""
"Getreideprodukte","Weissmehl","91","g","",""
"","","91","g","15.11.12 18:00","Lasagne (Platten selbst gemacht)"
"","","","","",""
"Getränke/Flüssiges","Cognac","8","cl","",""
"","","8","cl","13.11.12 20:00","Tiramisu ohne Eier"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","2.8","dl","",""
"","","2.8","dl","13.11.12 20:00","Tiramisu ohne Eier"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","5.28","Liter","",""
"","","1.3","Liter","13.11.12 07:00","Zmorgä (Grundrezept)"
"","","8","cl","13.11.12 20:00","Orangentiramisu (ohne Eier)"
"","","1.3","Liter","14.11.12 07:00","Zmorgä (Grundrezept)"
"","","1.3","Liter","15.11.12 07:00","Zmorgä (Grundrezept)"
"","","1.3","Liter","16.11.12 07:00","Zmorgä (Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","260","g","",""
"","","65","g","13.11.12 07:00","Zmorgä (Grundrezept)"
"","","65","g","14.11.12 07:00","Zmorgä (Grundrezept)"
"","","65","g","15.11.12 07:00","Zmorgä (Grundrezept)"
"","","65","g","16.11.12 07:00","Zmorgä (Grundrezept)"
"","","","","",""
"Getränke/Flüssiges","Wasser","17","Liter","",""
"","","4.55","dl","12.11.12 20:00","Fruchtsalat [Winter]"
"","","7.8","Liter","13.11.12 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","6.5","Liter","13.11.12 18:00","Riz Casimir"
