"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.6","kg","",""
"","","1.6","kg","24.11.19 07:00","Sandsturm Buebefueter"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.0","kg","",""
"","","1.0","kg","24.11.19 12:00","Buchstabensuppe mit Wienerli"
"","","","","",""
"Fertigprodukte","Fertigrösti","3.2","kg","",""
"","","3.2","kg","24.11.19 07:00","Brunch Zmorge rösti"
"","","","","",""
"Fertigprodukte","Pesto","500","g","",""
"","","500","g","23.11.19 18:00","Sauce Pesto"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.8","kg","",""
"","","2.8","kg","24.11.19 07:00","Brunch Zmorge rösti"
"","","","","",""
"Fleisch/Schwein","Wienerli","40","Paare","",""
"","","40","Paare","24.11.19 12:00","Buchstabensuppe mit Wienerli"
"","","","","",""
"Getreideprodukte","Haferflocken","2","kg","",""
"","","2","kg","24.11.19 07:00","Sandsturm Buebefueter"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.4","kg","",""
"","","1.4","kg","24.11.19 07:00","Brunch Zmorge rösti"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8","Liter","",""
"","","8","Liter","24.11.19 07:00","Brunch Zmorge rösti"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","800","g","",""
"","","800","g","24.11.19 07:00","Brunch Zmorge rösti"
"","","","","",""
"Gewürze","Bouillion","200","g","",""
"","","200","g","24.11.19 12:00","Buchstabensuppe mit Wienerli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.5","Liter","",""
"","","1.5","Liter","23.11.19 18:00","Sauce Napoli"
"","","","","",""
"Gewürze","Knoblauchzehen","5.0","Stück","",""
"","","5.0","Stück","23.11.19 18:00","Sauce Napoli"
"","","","","",""
"Gewürze","Pfeffer","10","g","",""
"","","10","g","23.11.19 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze","Zwiebeln","450","g* ","",""
"","","450","g* ","23.11.19 18:00","Sauce Napoli"
"","","","","",""
"Gewürze","Öl","1.0","Liter","",""
"","","1.0","Liter","23.11.19 18:00","Sauce Napoli"
"","","","","",""
"Gewürze/Kräuter","Peterli","40","g","",""
"","","40","g","23.11.19 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","40","Stück","",""
"","","40","Stück","24.11.19 07:00","Brunch Zmorge rösti"
"","","","","",""
"Grundnahrungsmittel","Mehl","100","g","",""
"","","100","g","23.11.19 18:00","Sauce Napoli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.0","kg","",""
"","","4.0","kg","24.11.19 07:00","Brunch Zmorge rösti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.6","kg","",""
"","","5.6","kg","23.11.19 18:00","Spaghetti mit Reibkäse"
"","","","","",""
"Konserven","Konfitüre","600","g","",""
"","","600","g","24.11.19 07:00","Brunch Zmorge rösti"
"","","","","",""
"Konserven","Nutella","200","g","",""
"","","200","g","24.11.19 07:00","Brunch Zmorge rösti"
"","","","","",""
"Konserven","Tomatenpuree","2.32","kg","",""
"","","2","kg","23.11.19 18:00","5P Sauce zu Spaghetti"
"","","320","g","23.11.19 18:00","Sauce Napoli"
"","","","","",""
"Konserven","gehackte Tomaten","2.4","kg","",""
"","","2.4","kg","23.11.19 18:00","Sauce Napoli"
"","","","","",""
"Milchprodukte","Butter","1.4","kg","",""
"","","1.0","kg","24.11.19 07:00","Brunch Zmorge rösti"
"","","120","g","24.11.19 07:00","Sandsturm Buebefueter"
"","","280","g","24.11.19 07:00","Sandsturm Buebefueter"
"","","","","",""
"Milchprodukte","Jogurt","3","kg","",""
"","","3","kg","24.11.19 07:00","Brunch Zmorge rösti"
"","","","","",""
"Milchprodukte","Milch","9.0","Liter","",""
"","","1.0","Liter","23.11.19 18:00","5P Sauce zu Spaghetti"
"","","8.0","Liter","24.11.19 07:00","Brunch Zmorge rösti"
"","","","","",""
"Milchprodukte","Rahm","2.6","Liter","",""
"","","2.6","Liter","23.11.19 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Parmesan","800","g","",""
"","","800","g","23.11.19 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2","kg","",""
"","","2","kg","23.11.19 18:00","Spaghetti mit Reibkäse"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
